"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RGP9","TOYOTA","LAND CRUISER","19861222","20110513","GROEN",,"Niet geregistreerd"
"Personenauto","18VT88","TOYOTA","LAND CRUISER FJ 43","19740304","19740304","BEIGE",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2318GV","TOYOTA","LAND CRUISER","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2935GV","TOYOTA","LAND CRUISER","19860630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2978GV","TOYOTA","LAND CRUISER","19940630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3087GV","TOYOTA","LAND CRUISER","19840630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3204GV","TOYOTA","LAND CRUISER","19830630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5171GV","TOYOTA","LAND CRUISER","20010601","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV224","TOYOTA","LAND CRUISER","19850630","20220209","N.v.t.",,"Niet geregistreerd"
"Personenauto","89TN16","TOYOTA","LAND CRUISER STATIONWAGON","19771209","19771209","ROOD",,"Niet geregistreerd"
"Personenauto","DL3829","TOYOTA","LAND CRUISER","19680630","19950601","WIT",,"Niet geregistreerd"
"Personenauto","FN55KZ","TOYOTA","LAND CRUISER STATIONWAGON","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FS29KV","TOYOTA","LAND CRUISER STATIONWAGON","19770630","19800319","GROEN",,"Niet geregistreerd"
"Personenauto","FZ92ND","TOYOTA","LAND CRUISER FJ 55 LV","19710630","19801230","BRUIN",,"Niet geregistreerd"
"Personenauto","HRTX03","TOYOTA","LAND CRUISER HARD TOP","19871119","19871119","GRIJS",,"Niet geregistreerd"
"Personenauto","JBDZ71","TOYOTA","LAND CRUISER HARD TOP","19870804","19870804","ZWART",,"Niet geregistreerd"
"Personenauto","JG03NP","TOYOTA","LAND CRUISER STATIONWAGON","19790630","19830125","GROEN",,"Niet geregistreerd"
"Personenauto","JGXN84","TOYOTA","LAND CRUISER HARD TOP TD","19861006","19861006","GRIJS",,"Niet geregistreerd"
"Personenauto","KT85RV","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","19820630","19840417","WIT",,"Niet geregistreerd"
"Personenauto","LRLV63","TOYOTA","LAND CRUISER HARD TOP","19880820","19880820","GROEN",,"Niet geregistreerd"
"Personenauto","LV09JF","TOYOTA","LAND CRUISER STATIONWAGON","19780630","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","LXBT58","TOYOTA","LAND CRUISER HARD TOP TD","19871117","19871117","ZWART",,"Niet geregistreerd"
"Personenauto","RH65JS","TOYOTA","LAND CRUISER BJ 40","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","RPHS59","TOYOTA","LAND CRUISER","19860630","19970513","WIT",,"Niet geregistreerd"
"Personenauto","RS884B","TOYOTA","LAND CRUISER","20010820","20180110","BLAUW",,"Niet geregistreerd"
"Personenauto","SVVL40","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","ROSE",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DLZ","TOYOTA","LAND CRUISER","19930630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG56S","TOYOTA","LAND CRUISER","20020630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR16B","TOYOTA","LAND CRUISER","19870630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL89G","TOYOTA","LAND CRUISER","19970630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB29J","TOYOTA","LAND CRUISER","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL47H","TOYOTA","LAND CRUISER","19790630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ67J","TOYOTA","LAND CRUISER BJ40","19790710","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ26T","TOYOTA","LAND CRUISER BJ40","19790630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ33F","TOYOTA","LAND CRUISER","19870408","20211213","N.v.t.",,"Niet geregistreerd"
"Personenauto","XB954P","TOYOTA","LAND CRUISER","20181127","20181127","ZWART",,"Niet geregistreerd"
"Personenauto","XJPB30","TOYOTA","LAND CRUISER FJ40","19791024","19981211","ROOD",,"Niet geregistreerd"
