"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NB15","Bedrijfsauto","DAF","FT1600DT265","20250506","20171125",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4840","13000","4940",,,"19790501","19790501","Geen verstrekking in Open Data",,"Ja",,,"25760",,,,,"4",,"407",,"500","220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-11-25T00:00:00.000","1979-05-01T00:00:00.000","1979-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DB06","Bedrijfsauto","DAF","FT1600DT265","20240825","20230324",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4520","13000","4620",,,"19780130","19780130","Geen verstrekking in Open Data",,"Ja",,,"26080",,,,,"4",,"358",,"501","220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee","20020427","Nee","30700",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-03-24T00:00:00.000","1978-01-30T00:00:00.000","1978-01-30T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1730GB","Bedrijfsauto","DAF","1600DF420","20250322","20091020",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4755","13000","4855",,,"19750527","19750527","Geen verstrekking in Open Data",,"Ja",,,"20245",,,,,"4",,"386",,"499","232","N3",,,"r. balk by vooras","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2009-10-20T00:00:00.000","1975-05-27T00:00:00.000","1975-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXJ2","Bedrijfsauto","DAF","3600 ATI","19890505",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","9000","23000","9100",,,"19880505",,"Geen verstrekking in Open Data",,"Ja",,,"40900",,,,"2","10",,,,"650","253","N3",,,,"23000",,,,,,,"0.03","440","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1989-05-05T00:00:00.000",,"1988-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FB81","Bedrijfsauto","DAF","FTS2600DKA310",,"20130326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","7765","22000","7865",,,"19720818","19720818","Geen verstrekking in Open Data",,"Ja",,,"38235",,,,,"6",,"500",,"670","245","N3",,,"r. balk by vooras","22000",,,,,,,"0.02","380","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2013-03-26T00:00:00.000","1972-08-18T00:00:00.000","1972-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55EB82","Bedrijfsauto","DAF","FT1600DT265","20170929","20021018",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4568","13000","4668",,,"19780811","19780811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"373",,,"219","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja","2017-09-29T00:00:00.000","2002-10-18T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6634DB","Bedrijfsauto","DAF","T1600DF265",,"19970417",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4450","13000","4550",,,"19750310","19750310","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"360",,,"220","N3",,,"tegen r. balk 035 cm v. 2e veerh.","13100",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-17T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJS1","Bedrijfsauto","DAF","3600 ATI","20250423","20231104",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"7325","18600","7425",,,"19870320","20170705","Geen verstrekking in Open Data",,"Ja",,,"42575",,,,,"4",,"440",,"573","255","N3",,,"r. balk by vooras","19000","FT 3605 DKZ",,,,,,"0.04","327","Nee","Nee","20190807","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-11-04T00:00:00.000","1987-03-20T00:00:00.000","2017-07-05T00:00:00.000","2019-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7019GB","Bedrijfsauto","DAF","FT1600DT265",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4600","13000","4700",,,"19750904","19750904","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"375",,"498","226","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja",,,"1975-09-04T00:00:00.000","1975-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RB71","Bedrijfsauto","DAF","FT1600DT265","20210915","20070217",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4600","13000","4700",,,"19800108","19800108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"362",,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja","2021-09-15T00:00:00.000","2007-02-17T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7961ZB","Bedrijfsauto","DAF","FT1600DT265","19980327","20230926",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4540","13000","4640",,,"19771129","19771129","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"387",,,"220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja","1998-03-27T00:00:00.000","2023-09-26T00:00:00.000","1977-11-29T00:00:00.000","1977-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFT2","Bedrijfsauto","DAF","FTG 3600 DKZ","20250327","20190920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","8100","24500","8200",,,"19871117","20150317","Geen verstrekking in Open Data",,"Ja",,,"41800",,,,,"6",,"465",,"620","255","N3",,,"r. balk by vooras","24500",,,,,,,"0.03","380","Nee","Nee","20210304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-09-20T00:00:00.000","1987-11-17T00:00:00.000","2015-03-17T00:00:00.000","2021-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8722EB","Bedrijfsauto","DAF","FT1600DF265","20170330","20160611",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4550","13000","4650",,,"19750725","19750725","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"380",,,"228","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","22570",,,,"Niet geregistreerd","NG","Ja","2017-03-30T00:00:00.000","2016-06-11T00:00:00.000","1975-07-25T00:00:00.000","1975-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9815RB","Bedrijfsauto","DAF","FT2600DKB 310",,"20081126",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6290","16400","6390",,,"19731025","19731025","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"406",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16400",,,,,,,"0.04","310","Nee","Nee","20070929","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2008-11-26T00:00:00.000","1973-10-25T00:00:00.000","1973-10-25T00:00:00.000","2007-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
