"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FKHG","Personenauto","MAZDA","MAZDA 121","20250413","20240612","2182","hatchback","5","ZWART","Niet geregistreerd","4","1299","923","1440","1023",,,"20000413","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2024-06-12T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHTR","Personenauto","MAZDA","MAZDA 121","20241212","20230714","2578","hatchback","5","GRIJS","Niet geregistreerd","4","1242","917","1450","1017","250","250","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0010*10","DHC1","5X03","1","0.05","245","Nee","Nee",,"Nee","1700","0",,"2023","Geen oordeel","01","Ja","2024-12-12T00:00:00.000","2023-07-14T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVVJ","Personenauto","MAZDA","MAZDA 121","20250130","20210213","2312","hatchback","5","ZWART","Niet geregistreerd","4","1242","917","1450","1017","250","250","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*07","DHB1","5T11","1","0.05","245","Nee","Nee",,"Nee","1700","0",,"2024","Geen oordeel","01","Ja","2025-01-30T00:00:00.000","2021-02-13T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGXF","Personenauto","MAZDA","MAZDA 121","20241122","20231208","1867","hatchback","5","GRIJS","Niet geregistreerd","4","1299","923","1440","1023",,,"19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2023-12-08T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBNV","Personenauto","MAZDA","MAZDA 121","20240928","20000911","2263","hatchback","5","GRIJS","Niet geregistreerd","4","1299","906","1405","1006",,,"20000911","20000911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e13*95/54*0011*10","J4L1","5104","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DHGV","Personenauto","MAZDA","MAZDA 121","20240926","20221001","2371","hatchback","5","GRIJS","Niet geregistreerd","4","1242","917","1450","1017","250","250","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*07","DHB1","5T11","1","0.05","245","Nee","Nee",,"Nee","1700","0",,"2023","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2022-10-01T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DXFN","Personenauto","MAZDA","MAZDA 121","20250202","20130212","2247","hatchback","5","GRIJS","Niet geregistreerd","4","1299","923","1440","1023",,,"20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","2013-02-12T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DNJL","Personenauto","MAZDA","MAZDA 121","20241116","20240106","2125","hatchback",,"ROOD","Niet geregistreerd","4",,"928","1450","1028","310","900","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*03","DHA1","5D01","1","0.00","245","Nee","Nee",,"Nee","2350","0",,"2023","Geen oordeel","01","Ja","2024-11-16T00:00:00.000","2024-01-06T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DNPB","Personenauto","MAZDA","MAZDA 121","20241013","20210724","2182","hatchback","5","GROEN","Niet geregistreerd","4","1299","923","1440","1023",,,"19991013","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2021-07-24T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FRGD","Personenauto","MAZDA","MAZDA 121","20241208","20160526","1780","hatchback","5","PAARS","Niet geregistreerd","4","1299","923","1440","1023",,,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-12-08T00:00:00.000","2016-05-26T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
