"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VZZ2","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20240825","20231029","13936","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20090227","20090227","Geen verstrekking in Open Data","56094","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-10-29T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFG99","Bedrijfsauto","JEEP","WRANGLER","20240815","20220409","10521","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","2121","2495","2221","750",,"20071128","20091001","Geen verstrekking in Open Data",,"Ja",,"374",,"1570","1570",,,"4",,,,,"190","N1",,,"r. balk","2495",,"G3 gasinstallatie",,,,,"0.07","242","Nee","Nee",,"Nee","2736",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2022-04-09T00:00:00.000","2007-11-28T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP73","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20241219","20200817","10664","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1920","2505","2020","750","3500","20091107","20091107","Geen verstrekking in Open Data","43086","Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-08-17T00:00:00.000","2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHZ35","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20250310","20171006","9666","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20100630","20100630","Geen verstrekking in Open Data","40263","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-10-06T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ16","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20250321","20220408","12843","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1973","2585","2073","750","2200","20110923","20110923","Geen verstrekking in Open Data","57433","Ja",,"612",,"2200","2090",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-04-08T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX78","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240618","20120321","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120321","20120321","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHN84","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20240801","20230802","9666","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20100521","20100521","Geen verstrekking in Open Data","40263","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2023-08-02T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNS09","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20240905","20151017","29602","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1965","2585","2065","450","1000","20110504","20110504","Geen verstrekking in Open Data","71097","Ja",,"620",,"1000","950",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Ja",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-10-17T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD55","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20240607","20110607","12522","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1965","2585","2065","450","1000","20110607","20110607","Geen verstrekking in Open Data","51188","Ja",,"620",,"1000","950",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR76","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5","20250216","20231207","11988","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2028","2585","2128","750","1000","20120105","20120105","Geen verstrekking in Open Data","48968","Ja",,"557",,"2500","2500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","5085","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-12-07T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS60","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5 3.73","20250318","20120309","10432","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2028","2585","2128","750","2500","20120309","20120309","Geen verstrekking in Open Data","47412","Ja",,"557",,"2500","2400",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","5085","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTX10","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250317","20120317","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120317","20120317","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
