"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002ZN","OPEL","ASTRA+","20200108","20200108","GRIJS","28399","hatchback"
"Personenauto","G012LV","OPEL","ASTRA+","20191030","20191030","GRIJS","29348","hatchback"
"Personenauto","G022DS","OPEL","ASTRA+","20190905","20190905","ZWART","26968","hatchback"
"Personenauto","G023DS","OPEL","ASTRA+","20190905","20190905","ZWART","26968","hatchback"
"Personenauto","G028DS","OPEL","ASTRA+","20190905","20190905","BLAUW","25310","hatchback"
"Personenauto","G034GX","OPEL","ASTRA+","20180625","20191001","GRIJS","27615","hatchback"
"Personenauto","G041HS","OPEL","ASTRA+","20151130","20191007","GRIJS","29505","hatchback"
"Personenauto","G043HH","OPEL","ASTRA+","20191012","20191012","BLAUW","31595","hatchback"
"Personenauto","G045BJ","OPEL","ASTRA+","20190829","20190829","ZWART","26715","hatchback"
"Personenauto","G046BJ","OPEL","ASTRA+","20190830","20190830","BLAUW","30516","hatchback"
"Personenauto","G055FX","OPEL","ASTRA+","20190527","20190912","ZWART","25496","hatchback"
"Personenauto","G062LX","OPEL","ASTRA+","20180410","20191024","GROEN","27795","hatchback"
"Personenauto","G066FS","OPEL","ASTRA+","20190917","20190917","GRIJS","32788","hatchback"
"Personenauto","G084HH","OPEL","ASTRA+","20190930","20190930","ZWART","28167","hatchback"
"Personenauto","G086XN","OPEL","ASTRA+","20191218","20191218","ROOD","29606","hatchback"
"Personenauto","G088HB","OPEL","ASTRA+","20190925","20190925","BLAUW","33023","hatchback"
"Personenauto","G088HS","OPEL","ASTRA+","20190930","20190930","GRIJS","28240","hatchback"
"Personenauto","G089HB","OPEL","ASTRA+","20190925","20190925","ZWART","34396","hatchback"
"Personenauto","G089HS","OPEL","ASTRA+","20190930","20190930","BLAUW","28739","hatchback"
"Personenauto","G090HS","OPEL","ASTRA+","20190930","20190930","BLAUW","34718","hatchback"
"Personenauto","G091HS","OPEL","ASTRA+","20190930","20190930","BRUIN","31988","hatchback"
"Personenauto","G092HS","OPEL","ASTRA+","20190930","20190930","GRIJS","31326","hatchback"
"Personenauto","G093HS","OPEL","ASTRA+","20190930","20190930","GRIJS","32921","hatchback"
"Personenauto","G094HS","OPEL","ASTRA+","20190930","20190930","GROEN","32788","hatchback"
"Personenauto","G095HS","OPEL","ASTRA+","20190930","20190930","BLAUW","34685","hatchback"
"Personenauto","G096HS","OPEL","ASTRA+","20190930","20190930","BLAUW","31289","hatchback"
"Personenauto","G097NR","OPEL","ASTRA+","20191031","20191031","BLAUW","30506","hatchback"
"Personenauto","G098NR","OPEL","ASTRA+","20191031","20191031","BLAUW","29306","hatchback"
"Personenauto","G099NR","OPEL","ASTRA+","20191031","20191031","BLAUW","29306","hatchback"
"Personenauto","G100NR","OPEL","ASTRA+","20191031","20191031","GRIJS","29207","hatchback"
"Personenauto","G101NR","OPEL","ASTRA+","20191031","20191031","GRIJS","30305","hatchback"
"Personenauto","G102NR","OPEL","ASTRA+","20191031","20191031","WIT","28806","hatchback"
"Personenauto","G103NR","OPEL","ASTRA+","20191031","20191031","WIT","28806","hatchback"
"Personenauto","G104NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G105NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G109VV","OPEL","ASTRA+","20160926","20191210","ZWART","22591","hatchback"
"Personenauto","G111HS","OPEL","ASTRA+","20190927","20190927","BLAUW","28946","hatchback"
"Personenauto","G117VB","OPEL","ASTRA+","20160620","20200116","GRIJS","24378","hatchback"
"Personenauto","G127JN","OPEL","ASTRA+","20181016","20200502","ZWART","28338","hatchback"
"Personenauto","G129FD","OPEL","ASTRA+","20190909","20190909","GRIJS","32997","hatchback"
"Personenauto","G136JZ","OPEL","ASTRA+","20160226","20191007","WIT","28174","hatchback"
"Personenauto","G146LT","OPEL","ASTRA+","20151204","20191024","GRIJS","26979","hatchback"
"Personenauto","G148NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G152PP","OPEL","ASTRA+","20191119","20191119","GRIJS","31696","hatchback"
"Personenauto","G152RN","OPEL","ASTRA+","20191114","20191114","BLAUW","27696","hatchback"
"Personenauto","G155BV","OPEL","ASTRA+","20180613","20190830","ZWART","26569","hatchback"
"Personenauto","G156DK","OPEL","ASTRA+","20190903","20190903","WIT","27168","hatchback"
"Personenauto","G160DK","OPEL","ASTRA+","20190906","20190906","ZWART","31492","hatchback"
"Personenauto","G160HS","OPEL","ASTRA+","20190930","20190930","WIT","27647","hatchback"
"Personenauto","G161FN","OPEL","ASTRA+","20190918","20190918","BLAUW","27549","hatchback"
"Personenauto","G161HS","OPEL","ASTRA+","20190930","20190930","GRIJS","28147","hatchback"
"Personenauto","G162GJ","OPEL","ASTRA+","20190930","20190930","ZWART","33411","hatchback"
"Personenauto","G162HS","OPEL","ASTRA+","20190928","20190928","ZWART","29306","hatchback"
"Personenauto","G162NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G163HS","OPEL","ASTRA+","20190927","20190927","ZWART","28507","hatchback"
"Personenauto","G163NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G164HS","OPEL","ASTRA+","20190930","20190930","BLAUW","28507","hatchback"
"Personenauto","G164LZ","OPEL","ASTRA+","20180618","20191121","GRIJS","27830","hatchback"
"Personenauto","G164NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G165BD","OPEL","ASTRA+","20190204","20190819","GRIJS","32430","hatchback"
"Personenauto","G165HS","OPEL","ASTRA+","20190927","20190927","ZWART","27767","hatchback"
"Personenauto","G165LZ","OPEL","ASTRA+","20180619","20191113","BLAUW","27631","hatchback"
"Personenauto","G166HS","OPEL","ASTRA+","20190930","20190930","WIT","35284","hatchback"
"Personenauto","G166JK","OPEL","ASTRA+","20191004","20191004","BLAUW","26850","hatchback"
"Personenauto","G167HS","OPEL","ASTRA+","20190928","20190928","ZWART","27767","hatchback"
"Personenauto","G168HS","OPEL","ASTRA+","20190930","20190930","ZWART","34718","hatchback"
"Personenauto","G169HS","OPEL","ASTRA+","20190930","20190930","GRIJS","31595","hatchback"
"Personenauto","G170HS","OPEL","ASTRA+","20190930","20190930","ZWART","34985","hatchback"
"Personenauto","G172FN","OPEL","ASTRA+","20190916","20190916","ZWART","24219","hatchback"
"Personenauto","G172HS","OPEL","ASTRA+","20190930","20190930","ZWART","30796","hatchback"
"Personenauto","G172NR","OPEL","ASTRA+","20191031","20191031","ZWART","29307","hatchback"
"Personenauto","G173HS","OPEL","ASTRA+","20190927","20190927","ZWART","31595","hatchback"
"Personenauto","G173NR","OPEL","ASTRA+","20191031","20191031","ZWART","28206","hatchback"
"Personenauto","G174NR","OPEL","ASTRA+","20191031","20191031","GROEN","28407","hatchback"
"Personenauto","G175NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G175PP","OPEL","ASTRA+","20191108","20191108","ZWART","28946","hatchback"
"Personenauto","G176NR","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G179RN","OPEL","ASTRA+","20191115","20191115","ROOD","28450","hatchback"
"Personenauto","G183KX","OPEL","ASTRA+","20191023","20191023","ZWART","28147","hatchback"
"Personenauto","G187PP","OPEL","ASTRA+","20191108","20191108","ZWART","29544","hatchback"
"Personenauto","G190NR","OPEL","ASTRA+","20191031","20191031","ZWART","29207","hatchback"
"Personenauto","G191PV","OPEL","ASTRA+","20160711","20200414","GRIJS","30242","hatchback"
"Personenauto","G197JK","OPEL","ASTRA+","20191004","20191004","BLAUW","31926","hatchback"
"Personenauto","G198JR","OPEL","ASTRA+","20191009","20191009","GRIJS","25310","hatchback"
"Personenauto","G198NB","OPEL","ASTRA+","20191101","20191101","GRIJS","28147","hatchback"
"Personenauto","G203VD","OPEL","ASTRA+","20161223","20200812","GRIJS","27957","hatchback"
"Personenauto","G206NB","OPEL","ASTRA+","20191031","20191031","ZWART","31445","hatchback"
"Personenauto","G211RH","OPEL","ASTRA+","20151103","20191228","BRUIN","26479","hatchback"
"Personenauto","G231HB","OPEL","ASTRA+","20190930","20190930","BLAUW","25117","hatchback"
"Personenauto","G233TN","OPEL","ASTRA+","20191129","20191129","GRIJS","28147","hatchback"
"Personenauto","G237SF","OPEL","ASTRA+","20191121","20191121","GRIJS","26868","hatchback"
"Personenauto","G238NB","OPEL","ASTRA+","20191031","20191031","GRIJS","28946","hatchback"
"Personenauto","G238SF","OPEL","ASTRA+","20191121","20191121","ZWART","30158","hatchback"
"Personenauto","G239NB","OPEL","ASTRA+","20191031","20191031","BLAUW","29207","hatchback"
"Personenauto","G239SF","OPEL","ASTRA+","20191122","20191122","ZWART","32845","hatchback"
"Personenauto","G240HS","OPEL","ASTRA+","20190927","20190927","GRIJS","24219","hatchback"
"Personenauto","G240NB","OPEL","ASTRA+","20191031","20191031","GRIJS","28547","hatchback"
"Personenauto","G240SF","OPEL","ASTRA+","20191121","20191121","GRIJS","27997","hatchback"
"Personenauto","G241SF","OPEL","ASTRA+","20191122","20191122","GRIJS","29568","hatchback"
"Personenauto","G242SF","OPEL","ASTRA+","20191121","20191121","GRIJS","30266","hatchback"
"Personenauto","G243SF","OPEL","ASTRA+","20191121","20191121","GRIJS","29718","hatchback"
"Personenauto","G250JX","OPEL","ASTRA+","20191017","20191017","ZWART","29568","hatchback"
"Personenauto","G251SF","OPEL","ASTRA+","20191128","20191128","ZWART","28147","hatchback"
"Personenauto","G252GJ","OPEL","ASTRA+","20190923","20190923","GRIJS","27668","hatchback"
"Personenauto","G253LB","OPEL","ASTRA+","20191023","20191023","ZWART","31337","hatchback"
"Personenauto","G256KF","OPEL","ASTRA+","20160630","20201007","ZWART","24829","hatchback"
"Personenauto","G259NB","OPEL","ASTRA+","20191031","20191031","GRIJS","27767","hatchback"
"Personenauto","G261HS","OPEL","ASTRA+","20191003","20191003","GRIJS","28147","hatchback"
"Personenauto","G267HS","OPEL","ASTRA+","20190927","20190927","ZWART","31925","hatchback"
"Personenauto","G267LB","OPEL","ASTRA+","20191022","20191022","GRIJS","28946","hatchback"
"Personenauto","G268NB","OPEL","ASTRA+","20191031","20191031","GRIJS","28147","hatchback"
"Personenauto","G271SF","OPEL","ASTRA+","20191122","20191122","BLAUW","34444","hatchback"
"Personenauto","G276NB","OPEL","ASTRA+","20191029","20191029","ZWART","30914","hatchback"
"Personenauto","G278LJ","OPEL","ASTRA+","20191025","20191025","GRIJS","28147","hatchback"
"Personenauto","G279PF","OPEL","ASTRA+","20160311","20200415","GRIJS","24370","hatchback"
"Personenauto","G280HS","OPEL","ASTRA+","20190930","20190930","ZWART","24718","hatchback"
"Personenauto","G281NB","OPEL","ASTRA+","20191029","20191029","WIT","29398","hatchback"
