"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPDH","RENAULT","MEGANE VAN 1.9 DTI","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNDZ","RENAULT","MEGANE VAN 1.9 DTI","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHKV","RENAULT","MEGANE VAN 1.9 DTI 80PK","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSHV","RENAULT","MEGANE VAN 1.6 16V AUT","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBXV","RENAULT","MEGANE VAN 1.9 DCI","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDFL","RENAULT","MEGANE VAN 1.9 DCI","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BFDB","RENAULT","MEGANE VAN 1.9 DTI 80PK","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VPJT","RENAULT","MEGANE VAN 1.4 16V","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKGN","RENAULT","MEGANE VAN 1.9 DCI","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXKS","RENAULT","MEGANE VAN 1.9 DTI 80PK","20010808","20010808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKGN","RENAULT","MEGANE VAN 1.9 DCI","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDNR","RENAULT","MEGANE VAN 1.4 16V","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VRJH","RENAULT","MEGANE VAN 1.9 DTI","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VJRD","RENAULT","MEGANE VAN 1.9 D","19990831","19990831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJRS","RENAULT","MEGANE VAN 1.9 DCI","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKGJ","RENAULT","MEGANE VAN 1.9 DCI","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VLPF","RENAULT","MEGANE VAN 1.9 D","19991130","19991130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VJGJ","RENAULT","MEGANE VAN 1.9 DTI","19990726","19990726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V002KT","RENAULT","MEGANE VAN","20180126","20180126","N.v.t.","35443","gesloten opbouw"
"Bedrijfsauto","V011HP","RENAULT","MEGANE VAN","20170822","20170822","N.v.t.","31936","gesloten opbouw"
"Bedrijfsauto","V017TG","RENAULT","MEGANE VAN","20181113","20181113","N.v.t.","35640","gesloten opbouw"
"Bedrijfsauto","V020HP","RENAULT","MEGANE VAN","20170912","20170912","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V029HP","RENAULT","MEGANE VAN","20170911","20170911","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V030PT","RENAULT","MEGANE VAN","20180704","20180704","N.v.t.","43951","gesloten opbouw"
