"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WKP7","BOECKMANN","TL2513/135",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WKN9","BOECKMANN","TL3015/135",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WJZ8","BOECKMANN","TL-3015/200","20240412","20240412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WNJX","BOECKMANN","CH","20070419","20151002","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","31WVSN","BOECKMANN","DS","20090324","20210928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WJH7","BOECKMANN","HL-F3218/270","20230720","20230817","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WHF2","BOECKMANN","HL4121/270","20230313","20230313","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WHF2","BOECKMANN","HL-F3016/270","20230703","20230703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WKX3","BOECKMANN","TL2513/135","20240426","20240426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WSGK","BOECKMANN","H739","19990215","20180302","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WHS3","BOECKMANN","TL3015/270",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WHN9","BOECKMANN","HL-F3218/270","20230901","20230901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WFN6","BOECKMANN","NK","20060104","20220617","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WHN9","BOECKMANN","HL-F3718/270","20240304","20240304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WKN9","BOECKMANN","TL2513/135","20240530","20240530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WHN9","BOECKMANN","HL-F4118/270","20240603","20240603","N.v.t.",,"neerklapbare zijschotten"
