"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKG9","PONTIAC","FIREBIRD","19810423","20080702","ZWART",,"coupe"
"Personenauto","00YA35","PONTIAC","FIREBIRD FORMULA 400","19740710","19990929","ROOD",,"coupe"
"Personenauto","01RSJS","PONTIAC","FIREBIRD FORMULA","19800228","20050822","WIT",,"coupe"
"Personenauto","01YB59","PONTIAC","FIREBIRD TRANS AM","19770706","20040705","BLAUW",,"coupe"
"Personenauto","0263UE","PONTIAC","FIREBIRD","19720324","20220915","WIT",,"coupe"
"Personenauto","02JJG3","PONTIAC","FIREBIRD FORMULA","19800630","20090606","ROOD",,"coupe"
"Personenauto","02RGJP","PONTIAC","FIREBIRD","19871008","20050315","ROOD",,"coupe"
"Personenauto","02YB15","PONTIAC","FIREBIRD TRANS AM","19770228","20040715","BRUIN",,"coupe"
"Personenauto","02YB94","PONTIAC","FIREBIRD","19770110","20040817","BLAUW",,"coupe"
"Personenauto","03GJGN","PONTIAC","FIREBIRD FORMULA 400","19740228","20010612","ROOD",,"coupe"
"Personenauto","04HVX7","PONTIAC","FIREBIRD ESPRIT","19780228","20090310","ROOD",,"coupe"
"Personenauto","04YE36","PONTIAC","FIREBIRD FORMULA 400","19750709",,"GROEN",,"coupe"
"Personenauto","04YE67","PONTIAC","FIREBIRD TRANS-AM","19770228","20230721","WIT",,"coupe"
"Personenauto","06YB60","PONTIAC","FIREBIRD","19740410","20041102","WIT",,"coupe"
"Personenauto","06YE88","PONTIAC","FIREBIRD TRANS AM","19730228","20230516","ROOD",,"coupe"
"Personenauto","07GVL5","PONTIAC","FIREBIRD ESPRIT","19791001","20081213","PAARS",,"coupe"
"Personenauto","07LTHV","PONTIAC","FIREBIRD TRANS AM","19830630","20030508","ROOD",,"coupe"
"Personenauto","07RBRD","PONTIAC","FIREBIRD FORMULA","19790501","20050121","BLAUW",,"coupe"
"Personenauto","07YB60","PONTIAC","PONTIAC FIREBIRD","19740423","20041125","BLAUW",,"coupe"
"Personenauto","07YE45","PONTIAC","PONTIAC FIREBIRD FORMULA","19770201","20230605","WIT",,"coupe"
"Personenauto","09RSBX","PONTIAC","FIREBIRD","19920701","20050725","ROOD",,"coupe"
"Personenauto","10SGJZ","PONTIAC","FIREBIRD FORMULA","19780228","20060318","BLAUW",,"coupe"
"Personenauto","10TPFL","PONTIAC","FIREBIRD FORMULA 350","19780425","20061204","ROOD",,"coupe"
"Personenauto","10YB38","PONTIAC","FIREBIRD TRANS AM","19740228","20060320","ROOD",,"coupe"
"Personenauto","10YD86","PONTIAC","PONTIAC FIREBIRD","19770204","20150527","GRIJS",,"coupe"
"Personenauto","10YE25","PONTIAC","FIREBIRD ESPRIT","19740422","20230830","GROEN",,"coupe"
"Personenauto","11YB64","PONTIAC","FIREBIRD FORMULA","19730501","20050402","BLAUW",,"coupe"
"Personenauto","11ZKNF","PONTIAC","FIREBIRD TRANS AM","19830630","20080315","ZWART",,"coupe"
"Personenauto","12MV88","PONTIAC","FIREBIRD ESPRIT","19760916","19760916","ROOD",,"coupe"
"Personenauto","13TLGR","PONTIAC","FIREBIRD TRANS AM","19810129","20061025","BRUIN",,"coupe"
"Personenauto","14GDV4","PONTIAC","FIREBIRD","19920508","20080529","GROEN",,"coupe"
"Personenauto","14XX23","PONTIAC","FIREBIRD FORMULA","19760129","19760129","ROOD",,"coupe"
"Personenauto","15FPHN","PONTIAC","FIREBIRD TRANS AM","19790228","20000519","GRIJS",,"coupe"
"Personenauto","15LDXR","PONTIAC","FIREBIRD TRANS AM","19790228","20021119","BRUIN",,"coupe"
"Personenauto","15SFZK","PONTIAC","FIREBIRD TRANS AM K6","19880623","20051215","ZWART",,"coupe"
