"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","18WHSL","GS","AV-2800 A","20111111","20111111","N.v.t.",,"veewagen"
"Aanhangwagen","45WFHV","GS","AV-2800 A8440","20091015","20091015","N.v.t.",,"veewagen"
"Aanhangwagen","77WHPX","GS","AV-2000","20111007","20111007","N.v.t.",,"veewagen"
"Aanhangwagen","WJBG66","GS","AU-2000","20030530","20030530","N.v.t.",,"veewagen"
"Aanhangwagen","WR32BL","GS","AI 2000","19960708","19960708","N.v.t.",,"veewagen"
"Aanhangwagen","WRZN07","GS","AV-2800 A","20050722","20050722","N.v.t.",,"veewagen"
"Aanhangwagen","WSPT21","GS","AV-2800 A","20060102","20060102","N.v.t.",,"veewagen"
"Aanhangwagen","WXBD90","GS","AV-2000","20070320","20070320","N.v.t.",,"veewagen"
"Aanhangwagen","WXJJ97","GS","AV-2800","20070504","20070504","N.v.t.",,"veewagen"
"Aanhangwagen","WZXD17","GS","AV-2800","20080220","20080220","N.v.t.",,"veewagen"
