"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG06PL","BROSHUIS","3 AOU-4.8/3","20010412","20010412","N.v.t.",,"open wagen"
"Oplegger","OD75KZ","BROSHUIS","E 2130 27","19941206","19941206","N.v.t.",,"open wagen"
"Oplegger","OB17PV","BROSHUIS","E-2190/27","19910305","19910305","N.v.t.",,"open wagen"
"Oplegger","OB21BH","BROSHUIS","E-2190","19881027","19881027","N.v.t.",,"open wagen"
"Oplegger","OB25BF","BROSHUIS","E-2190","19881017","19881017","N.v.t.",,"open wagen"
"Oplegger","OB56DG","BROSHUIS","3AOU-48/1","19890213","19890213","N.v.t.",,"open wagen"
"Oplegger","OB59LJ","BROSHUIS","3ABSD-48","19900720","19900720","N.v.t.",,"open wagen"
"Oplegger","OB70BX","BROSHUIS","2ASD-30","19890104","19890104","N.v.t.",,"open wagen"
"Oplegger","OD03XJ","BROSHUIS","3A0U 48","19960503","19960506","N.v.t.",,"open wagen"
"Oplegger","OD59KJ","BROSHUIS","E 2130 27","19941031","19941031","N.v.t.",,"open wagen"
"Oplegger","OD67XV","BROSHUIS","3 AOU 48","19960610","19960610","N.v.t.",,"open wagen"
"Oplegger","OD75HR","BROSHUIS","E 2190 27","19940603","19940603","N.v.t.",,"open wagen"
"Oplegger","OD94FL","BROSHUIS","E-2190/27","19931011","19931011","N.v.t.",,"open wagen"
"Oplegger","OD99KV","BROSHUIS","E 2190 27","19910630","19941202","N.v.t.",,"open wagen"
"Oplegger","OF15VR","BROSHUIS","E 2190 27","19980630","19990115","N.v.t.",,"open wagen"
"Oplegger","OF24DL","BROSHUIS","3 ABSD 48","19970306","19970306","N.v.t.",,"open wagen"
"Oplegger","OF25YT","BROSHUIS","31N5 EU","19990510","19990510","N.v.t.",,"open wagen"
"Oplegger","OF26TJ","BROSHUIS","3AOU 48EU","19981030","19981030","N.v.t.",,"open wagen"
"Oplegger","OF38DK","BROSHUIS","3 ABSD 48","19970303","19970303","N.v.t.",,"open wagen"
"Oplegger","OF42XZ","BROSHUIS","31NO EU","19990406","19990406","N.v.t.",,"open wagen"
"Oplegger","OF54XF","BROSHUIS","E 2130 27SL","19990218","19990218","N.v.t.",,"open wagen"
"Oplegger","OF56NJ","BROSHUIS","E 2190 27","19980504","19980504","N.v.t.",,"open wagen"
"Oplegger","OF62KZ","BROSHUIS","3ABSD 48","19970630","19980218","N.v.t.",,"open wagen"
