"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BHXP","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLRD","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKHR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRTZ","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRGT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRHB","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZH7","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090109","20090109","N.v.t.","45073","gesloten opbouw"
"Bedrijfsauto","05VGS6","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070614","20070614","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","05VXB1","TOYOTA","RAV4 2.0 VAN","20081021","20081021","N.v.t.","41447","gesloten opbouw"
"Bedrijfsauto","06BRZJ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFJ5","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070302","20070302","N.v.t.","48338","gesloten opbouw"
"Bedrijfsauto","07BKLB","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNPD","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHKZ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJHR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTTN","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJT8","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070914","20070914","N.v.t.","48651","gesloten opbouw"
"Bedrijfsauto","09VJT8","TOYOTA","RAV4 2.2 D-4D-F VAN","20070918","20070918","N.v.t.","39824","gesloten opbouw"
"Bedrijfsauto","10BJHR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLFZ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXFL","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20060210","20060210","N.v.t.","38643","gesloten opbouw"
"Bedrijfsauto","11BJZB","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKBR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030909","20030909","N.v.t.",,"gesloten opbouw"
