"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HPDS36","SEAT","CORDOBA 1.4 CLX E2","19940223","19940223","ROOD",,"sedan"
"Personenauto","HRSB66","SEAT","CORDOBA 1.4 CLX E2","19940318","19940318","ROOD",,"sedan"
"Personenauto","JLGN57","SEAT","CORDOBA 1.4 CLX E2","19940923","19940923","ROOD",,"sedan"
"Personenauto","JLHV74","SEAT","CORDOBA 1.4 CLX E2","19940916","19940916","GRIJS",,"sedan"
"Personenauto","JVXT86","SEAT","CORDOBA 1.4 CLX E2","19950111","19950111","WIT",,"sedan"
"Personenauto","LJRD80","SEAT","CORDOBA 1.4 CLX E2","19950428","19950428","GRIJS",,"sedan"
"Personenauto","LZZD91","SEAT","CORDOBA 1.4 CLX E2","19950930","19950930","ROOD",,"sedan"
"Personenauto","NBGT06","SEAT","CORDOBA 1.4 CLX","19960329","19960329","BLAUW",,"sedan"
"Personenauto","NJDP72","SEAT","CORDOBA 1.4 CLX","19960110","19960110","ROOD",,"sedan"
"Personenauto","NLLS48","SEAT","CORDOBA 1.4 CLX","19960116","19960116","ROOD",,"sedan"
"Personenauto","NPJX09","SEAT","CORDOBA 1.4 CLX","19960229","19960229","GRIJS",,"sedan"
"Personenauto","PFPX14","SEAT","CORDOBA 1.4 CLX","19960614","19960614","ROOD",,"sedan"
"Personenauto","PGPR29","SEAT","CORDOBA 1.4 CLX","19960628","19960628","ROOD",,"sedan"
