"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LJZL","Personenauto","LAND ROVER","DISCOVERY TDI","20130410",,"10177","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1916","2720","2016","750","3500","19950706","20030127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2012","Geen oordeel","07","Ja","2013-04-10T00:00:00.000",,"1995-07-06T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TBZK","Personenauto","LAND ROVER","DISCOVERY TDI","20150212","20130126","9847","stationwagen",,"ZWART","Niet geregistreerd","4","2495","1945","2720","2045","750","3500","19961105","19961105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2014","Logisch","00","Ja","2015-02-12T00:00:00.000","2013-01-26T00:00:00.000","1996-11-05T00:00:00.000","1996-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZDBS","Personenauto","LAND ROVER","DISCOVERY TDI","20101229","20071218","10736","stationwagen","5","BLAUW","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2009","Logisch","00","Ja","2010-12-29T00:00:00.000","2007-12-18T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HTBL","Personenauto","LAND ROVER","DISCOVERY TDI","20181219","20150331","10902","stationwagen",,"BLAUW","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19970630","20011113","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Geen oordeel","05","Ja","2018-12-19T00:00:00.000","2015-03-31T00:00:00.000","1997-06-30T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XLTS","Personenauto","LAND ROVER","DISCOVERY TDI","20240504","20230420",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","2087","2720","2187","750","3500","19960626","20070709","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.06","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-04-20T00:00:00.000","1996-06-26T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XGGJ","Personenauto","LAND ROVER","DISCOVERY TDI","20250419","20070809","9729","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1945","2720","2045","750","3500","19951109","19951109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2007-08-09T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DTGP","Personenauto","LAND ROVER","DISCOVERY TDI","20170926","20180526",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1946","2720","2046","750","3500","19980220","19991202","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-09-26T00:00:00.000","2018-05-26T00:00:00.000","1998-02-20T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXH2","Personenauto","LAND ROVER","DISCOVERY TDI COMM.","20180713","20171130","12767","stationwagen","5","ROOD","Niet geregistreerd","4","2495","2040","2720","2140","750","3500","19980929","19980929","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Logisch","00","Ja","2018-07-13T00:00:00.000","2017-11-30T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LDSL","Personenauto","LAND ROVER","DISCOVERY TDI","20240605","20021114","10853","stationwagen","5","GROEN","Niet geregistreerd","4","2500","2000","2720","2100",,,"19960827","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. voorzitting","2720",,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2002-11-14T00:00:00.000","1996-08-27T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SHKJ","Personenauto","LAND ROVER","DISCOVERY TDI","20240512","20130228","10468","stationwagen",,"GEEL","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19950324","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2013-02-28T00:00:00.000","1995-03-24T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
