"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH38KR","Oplegger","BURG","BPO 12-20 GRNXX","20250720","20190614",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","32000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2019-06-14T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79DF","Oplegger","SCHMITZ","SKO 24","20240330","20240411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000","2024-04-11T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32FR","Oplegger","PACTON","TBZ.230","20250612","20060210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","32000",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63FL","Oplegger","SCHMITZ","SKO 24","20250705","20161230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20060509","20060509","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2016-12-30T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19LH","Oplegger","FRUEHAUF","ONCRS 32-220 A","20200216","20240606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10520","32000",,,,"20001201","20001201","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1180",,,"1348","260","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-16T00:00:00.000","2024-06-06T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14NP","Oplegger","FLOOR","FLO-12-20K1","20250720","20060110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10440","32000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"1200",,,"1392","260","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2006-01-10T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74BL","Oplegger","FLOOR","FLO-12-10K1","20250609","20231223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","22000",,,,"20021125","20021125","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"888",,,"1051","260","O4",,,"tegen r. balk t.p.v. voorste achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-12-23T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80DF","Oplegger","SCHMITZ","SKO 24","20240809","20240606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-06-06T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01XP","Oplegger","KRONE","SD","20250626","20070626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","39000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","30300",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0024*02","R","R","0",,"886","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02DS","Oplegger","FLOOR","FLO-12-20K1","20250626","20230902",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11050","32000",,,,"20051219","20051219","Geen verstrekking in Open Data",,"N.v.t.","100","20950",,,,,,,"1400",,,"1200","255","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-09-02T00:00:00.000","2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
