"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TFN09","SKODA","FABIA","20070502","20140108","ZWART",,"stationwagen"
"Personenauto","2KGT78","SKODA","FABIA 1.9 TDI","20051102","20130411","GRIJS",,"stationwagen"
"Personenauto","2SKV24","SKODA","FABIA","20060412","20140418","BLAUW",,"stationwagen"
"Personenauto","3KZG95","SKODA","FABIA","20070420","20130816","ZWART",,"stationwagen"
"Personenauto","4KFP72","SKODA","FABIA","20040611","20130327","ZWART",,"stationwagen"
"Personenauto","4KXX58","SKODA","FABIA","20041221","20131031","ZWART",,"stationwagen"
"Personenauto","9SPX32","SKODA","FABIA","20031119","20131119","GRIJS",,"stationwagen"
"Personenauto","G347PX","SKODA","FABIA COMBI","20050509","20191220","GRIJS",,"stationwagen"
"Personenauto","H800TP","SKODA","FABIA","20070405","20200822","BLAUW",,"stationwagen"
"Personenauto","HZ087R","SKODA","FABIA","20051019","20160224","GRIJS",,"stationwagen"
"Personenauto","HZ225X","SKODA","FABIA","20070514","20160127","GRIJS",,"stationwagen"
"Personenauto","HZ287R","SKODA","FABIA","20041126","20160531","GRIJS",,"stationwagen"
"Personenauto","JF763N","SKODA","SKODA (CZ)","20070821","20160225","GRIJS",,"stationwagen"
"Personenauto","JG132K","SKODA","FABIA","20070509","20170208","ROOD",,"stationwagen"
"Personenauto","JG930G","SKODA","FABIA","20070228","20160328","ZWART",,"stationwagen"
"Personenauto","JK590R","SKODA","FABIA","20050518","20160412","ZWART",,"stationwagen"
"Personenauto","JN123Z","SKODA","FABIA","20070621","20160509","GRIJS",,"stationwagen"
"Personenauto","JP410P","SKODA","FABIA","20070508","20160705","GRIJS",,"stationwagen"
"Personenauto","K172DH","SKODA","FABIA","20070503","20210105","ZWART",,"stationwagen"
"Personenauto","K196KJ","SKODA","FABIA","20060314","20210604","ZWART",,"stationwagen"
"Personenauto","KF218P","SKODA","FABIA","20070316","20160815","ROOD",,"stationwagen"
"Personenauto","KG655G","SKODA","FABIA","20070606","20161104","GRIJS",,"stationwagen"
"Personenauto","KG816S","SKODA","FABIA","20070226","20160829","BRUIN",,"stationwagen"
"Personenauto","KH019N","SKODA","FABIA","20050616","20160908","ZWART",,"stationwagen"
"Personenauto","KL522L","SKODA","FABIA","20051017","20161010","ZWART",,"stationwagen"
"Personenauto","KR138P","SKODA","FABIA COMBI","20040330","20161117","GRIJS",,"stationwagen"
"Personenauto","N745ZP","SKODA","FABIA COM AMB 1,2","20060728","20220117","PAARS",,"stationwagen"
"Personenauto","NG583N","SKODA","FABIA","20030812","20170118","GRIJS",,"stationwagen"
"Personenauto","NH682J","SKODA","FABIA","20060908","20170603","ZWART",,"stationwagen"
"Personenauto","NK917G","SKODA","FABIA","20070102","20170501","GRIJS",,"stationwagen"
"Personenauto","NP982J","SKODA","FABIA","20070328","20171002","GRIJS",,"stationwagen"
"Personenauto","NS586R","SKODA","FABIA","20060330","20170704","ZWART",,"stationwagen"
"Personenauto","NV383D","SKODA","FABIA","20060329","20170421","GRIJS",,"stationwagen"
"Personenauto","NZ155B","SKODA","FABIA","20071025","20170804","ZWART",,"stationwagen"
"Personenauto","NZ338H","SKODA","FABIA","20070831","20170515","GRIJS",,"stationwagen"
"Personenauto","P141KR","SKODA","FABIA","20061115","20220405","GEEL",,"stationwagen"
"Personenauto","P330RR","SKODA","FABIA","20051107","20220519","GRIJS",,"stationwagen"
"Personenauto","PB752J","SKODA","FABIA","20040923","20170623","GRIJS",,"stationwagen"
"Personenauto","PD660B","SKODA","FABIA","20060421","20170615","ZWART",,"stationwagen"
"Personenauto","PH358P","SKODA","FABIA COMBI","20050316","20170711","GRIJS",,"stationwagen"
"Personenauto","PK329H","SKODA","FABIA","20080409","20170712","GRIJS",,"stationwagen"
"Personenauto","PN991G","SKODA","FABIA","20040524","20170802","GRIJS",,"stationwagen"
"Personenauto","PT096H","SKODA","FABIA","20070706","20170915","WIT",,"stationwagen"
"Personenauto","R370KG","SKODA","FABIA","20050805","20231027","GRIJS",,"stationwagen"
"Personenauto","RD554G","SKODA","FABIA","20061206","20171024","GRIJS",,"stationwagen"
"Personenauto","RF776D","SKODA","FABIA","20060403","20171030","GRIJS",,"stationwagen"
"Personenauto","RL630K","SKODA","FABIA","20041124","20180131","GRIJS",,"stationwagen"
"Personenauto","RS969N","SKODA","FABIA","20060801","20180402","GRIJS",,"stationwagen"
"Personenauto","RV408B","SKODA","FABIA","20070216","20180316","ZWART",,"stationwagen"
"Personenauto","RX033T","SKODA","FABIA","20051121","20180811","GRIJS",,"stationwagen"
"Personenauto","RX421B","SKODA","FABIA","20070719","20180213","GROEN",,"stationwagen"
"Personenauto","S269JL","SKODA","FABIA","20040108","20230308","BLAUW",,"stationwagen"
"Personenauto","S802VX","SKODA","FABIA","20070516","20230418","GRIJS",,"stationwagen"
"Personenauto","SB884B","SKODA","FABIA","20070403","20180301","GRIJS",,"stationwagen"
"Personenauto","SL261D","SKODA","FABIA","20070823","20190329","ZWART",,"stationwagen"
"Personenauto","SN455T","SKODA","FABIA","20051006","20180524","ZWART",,"stationwagen"
"Personenauto","TP741L","SKODA","FABIA COMBI","20010911","20181220","BLAUW",,"stationwagen"
"Personenauto","X067RT","SKODA","FABIA","20061116","20240105","GRIJS",,"stationwagen"
"Personenauto","XF893L","SKODA","FABIA","20050322","20190615","GRIJS",,"stationwagen"
"Personenauto","XG861L","SKODA","FABIA","20040719","20181220","GRIJS",,"stationwagen"
"Personenauto","XJ909X","SKODA","FABIA COMBI","20040607","20190109","GRIJS",,"stationwagen"
"Personenauto","ZD954Z","SKODA","FABIA COMBI","20070506","20190503","GRIJS",,"stationwagen"
"Personenauto","H636VV","SKODA","FABIA COMBI","20030930","20200608","BLAUW",,"stationwagen"
"Personenauto","SV994F","SKODA","FABIA","20070330","20180827","GRIJS",,"stationwagen"
"Personenauto","GBF49Z","SKODA","FABIA COMBI","20040227","20240606","BLAUW",,"stationwagen"
"Personenauto","HL715Z","SKODA","FABIA COMBI","20050921","20151126","GRIJS",,"stationwagen"
"Personenauto","RJ027H","SKODA","FABIA","20060613","20171128","GEEL",,"stationwagen"
