"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFK3","ADRIA MOBIL","COMPACT SL","20091029","20091029","WIT",,"kampeerwagen"
"Personenauto","01XBD2","ADRIA MOBIL","COMPACT SL","20110419","20120502","WIT","27315","kampeerwagen"
"Personenauto","02ZBT5","ADRIA MOBIL","COMPACT SL","20090318","20121005","WIT",,"kampeerwagen"
"Personenauto","06HXX7","ADRIA MOBIL","COMPACT SL","20090326","20090326","GRIJS",,"kampeerwagen"
"Personenauto","11JDK1","ADRIA MOBIL","COMPACT SL","20090424","20090424","WIT",,"kampeerwagen"
"Personenauto","11LTR6","ADRIA MOBIL","COMPACT SL","20100702","20100702","GRIJS","61445","kampeerwagen"
"Personenauto","12SVF3","ADRIA MOBIL","COMPACT SL","20111209","20111209","GRIJS","70190","kampeerwagen"
"Personenauto","14ZKZ7","ADRIA MOBIL","COMPACT SL","20110414","20121217","WIT",,"kampeerwagen"
"Personenauto","17RNT2","ADRIA MOBIL","COMPACT SL","20110701","20110701","GRIJS",,"kampeerwagen"
"Personenauto","18LGX7","ADRIA MOBIL","COMPACT SL","20100520","20100520","WIT","64240","kampeerwagen"
"Personenauto","18NNH2","ADRIA MOBIL","COMPACT SL","20101019","20101019","WIT","71355","kampeerwagen"
"Personenauto","19LGX7","ADRIA MOBIL","COMPACT SL","20100415","20100415","WIT","64240","kampeerwagen"
"Personenauto","1XXB30","ADRIA MOBIL","COMPACT SL","20100818","20141111","WIT",,"kampeerwagen"
"Personenauto","20NRK8","ADRIA MOBIL","COMPACT SL","20101104","20101104","GRIJS","70690","kampeerwagen"
"Personenauto","22JDX7","ADRIA MOBIL","COMPACT SL","20090429","20090429","GRIJS",,"kampeerwagen"
"Personenauto","22TKV6","ADRIA MOBIL","COMPACT SL","20120223","20120223","GRIJS","40000","kampeerwagen"
"Personenauto","24KVT7","ADRIA MOBIL","COMPACT SL","20100226","20100226","GRIJS","60560","kampeerwagen"
"Personenauto","26KZH4","ADRIA MOBIL","COMPACT SL","20100309","20100309","GRIJS","73115","kampeerwagen"
"Personenauto","26RNP1","ADRIA MOBIL","COMPACT SL","20110629","20110629","WIT",,"kampeerwagen"
"Personenauto","28JFF4","ADRIA MOBIL","COMPACT SL","20090501","20090501","WIT",,"kampeerwagen"
"Personenauto","28THB2","ADRIA MOBIL","COMPACT SL","20120214","20120214","WIT","41400","kampeerwagen"
"Personenauto","2KND93","ADRIA MOBIL","COMPACT SL","20091120","20130601","WIT",,"kampeerwagen"
"Personenauto","2SPH10","ADRIA MOBIL","COMPACT SL","20100324","20131115","WIT",,"kampeerwagen"
"Personenauto","31ZDD9","ADRIA MOBIL","COMPACT SL","20121009","20121009","GRIJS","70295","kampeerwagen"
"Personenauto","36HVZ6","ADRIA MOBIL","COMPACT SL","20090318","20090318","GRIJS",,"kampeerwagen"
"Personenauto","38TKN4","ADRIA MOBIL","COMPACT SL","20110201","20120222","WIT","26300","kampeerwagen"
"Personenauto","38XKV8","ADRIA MOBIL","COMPACT SL","20090313","20120630","ROOD",,"kampeerwagen"
"Personenauto","39NTX7","ADRIA MOBIL","COMPACT SL","20100511","20101206","WIT","39657","kampeerwagen"
"Personenauto","39ZJF8","ADRIA MOBIL","COMPACT SL","20110414","20121122","GRIJS",,"kampeerwagen"
"Personenauto","3KGT47","ADRIA MOBIL","COMPACT SL","20100428","20130420","WIT",,"kampeerwagen"
"Personenauto","3KTZ17","ADRIA MOBIL","COMPACT SL","20100122","20130718","WIT",,"kampeerwagen"
"Personenauto","40KZH4","ADRIA MOBIL","COMPACT SL","20100311","20100311","WIT","64370","kampeerwagen"
"Personenauto","40LHV9","ADRIA MOBIL","COMPACT SL","20100426","20100426","WIT","62320","kampeerwagen"
"Personenauto","43LKT1","ADRIA MOBIL","COMPACT SL","20100512","20100512","GRIJS","60740","kampeerwagen"
"Personenauto","44LDK1","ADRIA MOBIL","COMPACT SL","20100331","20100331","WIT","40171","kampeerwagen"
"Personenauto","47LHV9","ADRIA MOBIL","COMPACT SL","20100428","20100428","WIT","66170","kampeerwagen"
"Personenauto","50LFV5","ADRIA MOBIL","COMPACT SL","20090313","20100409","GRIJS",,"kampeerwagen"
"Personenauto","52RDF3","ADRIA MOBIL","COMPACT SL","20110512","20110512","WIT","69105","kampeerwagen"
"Personenauto","57LHD9","ADRIA MOBIL","COMPACT SL","20100421","20100421","GRIJS","69640","kampeerwagen"
"Personenauto","58JTK3","ADRIA MOBIL","COMPACT SL","20090827","20090827","GRIJS",,"kampeerwagen"
"Personenauto","58LHD9","ADRIA MOBIL","COMPACT SL","20100421","20100421","GRIJS","65140","kampeerwagen"
"Personenauto","5XLV77","ADRIA MOBIL","COMPACT SL","20120404","20140916","WIT",,"kampeerwagen"
"Personenauto","5ZLJ29","ADRIA MOBIL","COMPACT SL","20090518","20150203","WIT",,"kampeerwagen"
"Personenauto","65LPK6","ADRIA MOBIL","COMPACT SL","20100611","20100611","WIT","57740","kampeerwagen"
"Personenauto","68JDL7","ADRIA MOBIL","COMPACT SL","20090422","20090422","WIT",,"kampeerwagen"
"Personenauto","6TNF13","ADRIA MOBIL","COMPACT SL","20090429","20140403","WIT",,"kampeerwagen"
"Personenauto","6TPT20","ADRIA MOBIL","COMPACT SL","20090610","20140415","WIT",,"kampeerwagen"
"Personenauto","6TRR06","ADRIA MOBIL","COMPACT SL","20090701","20140501","GRIJS",,"kampeerwagen"
"Personenauto","6XPT20","ADRIA MOBIL","COMPACT SL","20101001","20141002","WIT",,"kampeerwagen"
"Personenauto","6ZTJ70","ADRIA MOBIL","COMPACT SL","20140422","20150331","GRIJS",,"kampeerwagen"
"Personenauto","71JSF3","ADRIA MOBIL","COMPACT SL","20090817","20090817","WIT",,"kampeerwagen"
"Personenauto","78LKB8","ADRIA MOBIL","COMPACT SL","20100511","20100511","WIT","71055","kampeerwagen"
"Personenauto","7TTR01","ADRIA MOBIL","COMPACT SL","20110506","20140515","GRIJS",,"kampeerwagen"
"Personenauto","7TZL08","ADRIA MOBIL","COMPACT SL","20090317","20140701","WIT",,"kampeerwagen"
"Personenauto","7XTJ60","ADRIA MOBIL","COMPACT SL","20090518","20141030","WIT",,"kampeerwagen"
"Personenauto","80SGD9","ADRIA MOBIL","COMPACT SL","20111001","20111001","WIT","70310","kampeerwagen"
"Personenauto","81LGL2","ADRIA MOBIL","COMPACT SL","20100429","20100429","WIT","64370","kampeerwagen"
"Personenauto","82PPK3","ADRIA MOBIL","COMPACT SL","20110315","20110315","WIT","70365","kampeerwagen"
"Personenauto","82RFT5","ADRIA MOBIL","COMPACT SL","20100414","20110511","WIT",,"kampeerwagen"
"Personenauto","84JFB5","ADRIA MOBIL","COMPACT SL","20090501","20090501","GRIJS",,"kampeerwagen"
"Personenauto","91JFB5","ADRIA MOBIL","COMPACT SL","20090502","20090502","GEEL",,"kampeerwagen"
"Personenauto","92RVV4","ADRIA MOBIL","COMPACT SL","20091009","20110811","WIT",,"kampeerwagen"
"Personenauto","95RZR8","ADRIA MOBIL","COMPACT SL","20110902","20110902","GRIJS","71495","kampeerwagen"
"Personenauto","96RBN7","ADRIA MOBIL","COMPACT SL","20110429","20110429","GRIJS","70825","kampeerwagen"
"Personenauto","97RBN7","ADRIA MOBIL","COMPACT SL","20110503","20110503","WIT","68955","kampeerwagen"
"Personenauto","98RBN7","ADRIA MOBIL","COMPACT SL","20110513","20110513","GRIJS","70350","kampeerwagen"
"Personenauto","9KGK93","ADRIA MOBIL","COMPACT SL","20110214","20130417","GRIJS",,"kampeerwagen"
"Personenauto","9SPP57","ADRIA MOBIL","COMPACT SL","20110415","20131128","GRIJS",,"kampeerwagen"
"Personenauto","G269LS","ADRIA MOBIL","COMPACT SL","20110215","20191023","WIT","40152","kampeerwagen"
"Personenauto","G608SG","ADRIA MOBIL","COMPACT SL","20110505","20191204","WIT","41868","kampeerwagen"
"Personenauto","G656ND","ADRIA MOBIL","COMPACT SL","20110617","20191109","WIT","38264","kampeerwagen"
"Personenauto","G740GS","ADRIA MOBIL","COMPACT SL","20090422","20191011","WIT",,"kampeerwagen"
"Personenauto","GF912H","ADRIA MOBIL","COMPACT SL","20101116","20150502","WIT",,"kampeerwagen"
"Personenauto","H119SF","ADRIA MOBIL","COMPACT SLS","20190520","20200424","WIT","49231","kampeerwagen"
"Personenauto","H242SV","ADRIA MOBIL","COMPACT SL","20110530","20200512","WIT","41398","kampeerwagen"
"Personenauto","H925LG","ADRIA MOBIL","COMPACT SL","20100511","20200307","WIT","38954","kampeerwagen"
"Personenauto","HD762V","ADRIA MOBIL","COMPACT SL","20100319","20151016","WIT",,"kampeerwagen"
"Personenauto","J044ND","ADRIA MOBIL","COMPACT SL","20090916","20200917","WIT",,"kampeerwagen"
"Personenauto","J084DX","ADRIA MOBIL","COMPACT SL","20100401","20200918","WIT","42229","kampeerwagen"
"Personenauto","JB104X","ADRIA MOBIL","COMPACT SL","20090320","20160311","WIT",,"kampeerwagen"
"Personenauto","JD819J","ADRIA MOBIL","COMPACT SL","20090430","20160412","WIT",,"kampeerwagen"
"Personenauto","JV409G","ADRIA MOBIL","COMPACT SL","20090724","20160706","WIT",,"kampeerwagen"
"Personenauto","K901XX","ADRIA MOBIL","COMPACT SL","20100316","20210405","WIT","41719","kampeerwagen"
"Personenauto","KS120B","ADRIA MOBIL","COMPACT SL","20110222","20161125","WIT",,"kampeerwagen"
"Personenauto","L070TN","ADRIA MOBIL","COMPACT SL","20090227","20210731","WIT",,"kampeerwagen"
"Personenauto","NR135P","ADRIA MOBIL","COMPACT SL","20110414","20170401","GRIJS",,"kampeerwagen"
"Personenauto","PB200B","ADRIA MOBIL","COMPACT SL","20100728","20170526","GRIJS",,"kampeerwagen"
"Personenauto","PH194D","ADRIA MOBIL","COMPACT SL","20110513","20170623","WIT",,"kampeerwagen"
"Personenauto","RH014D","ADRIA MOBIL","COMPACT SL","20090519","20171208","WIT",,"kampeerwagen"
"Personenauto","RX181Z","ADRIA MOBIL","COMPACT SL","20110224","20180303","GRIJS",,"kampeerwagen"
