"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZDD64","LAND ROVER","DISCOVERY 3","20060619","20150220","GRIJS",,"kampeerwagen"
"Personenauto","61HDH6","LAND ROVER","DISCOVERY 3 2,7 D HSE AUT","20060327","20081015","ZWART",,"kampeerwagen"
"Personenauto","G370XD","LAND ROVER","DISCOVERY","20060622","20191212","ZWART",,"kampeerwagen"
"Personenauto","G808KR","LAND ROVER","DISCOVERY 3","20060126","20191017","ZWART",,"kampeerwagen"
"Personenauto","G819GF","LAND ROVER","DISCOVERY","20070419","20191004","ZWART",,"kampeerwagen"
"Personenauto","KH858Z","LAND ROVER","DISCOVERY 3 2,7D HSE AUT.","20070529","20160916","BLAUW",,"kampeerwagen"
"Personenauto","N251BF","LAND ROVER","DISCOVERY 3","20070425","20190827","GRIJS",,"kampeerwagen"
"Personenauto","N909FK","LAND ROVER","DISCOVERY 3   2.7D SE AUT.","20060522","20210924","ZWART",,"kampeerwagen"
"Personenauto","PFSV30","LAND ROVER","DISCOVERY KAMPEERAUTO","19930723","19960619","ROOD",,"kampeerwagen"
"Personenauto","R993BK","LAND ROVER","DISCOVERY","20070319","20220715","GRIJS",,"kampeerwagen"
"Personenauto","ZG319K","LAND ROVER","DISCOVERY","20061220","20190516","BLAUW",,"kampeerwagen"
"Personenauto","ZJ082N","LAND ROVER","DISCOVERY 3","20051228","20190603","ZWART",,"kampeerwagen"
"Personenauto","ZL919N","LAND ROVER","DISCOVERY 3","20060621","20190620","ZWART",,"kampeerwagen"
"Personenauto","ZP110S","LAND ROVER","DISCOVERY 3  2,7D SE AUT","20070404","20190704","GRIJS",,"kampeerwagen"
"Personenauto","ZT583P","LAND ROVER","DISCOVERY 3","20060704","20190801","ZWART",,"kampeerwagen"
