"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KRS5","MERCEDES-BENZ","C 63 AMG","20090310","20100122","GRIJS",,"sedan"
"Personenauto","04NGX8","MERCEDES-BENZ","C 63 AMG","20080718","20100901","ZWART","116638","sedan"
"Personenauto","04SLG3","MERCEDES-BENZ","C 63 AMG","20100506","20111022","ZWART","133843","stationwagen"
"Personenauto","05JTG8","MERCEDES-BENZ","C 63 AMG","20090821","20090821","ZWART","111267","stationwagen"
"Personenauto","06LJV4","MERCEDES-BENZ","C 63 AMG","20080908","20100504","ZWART",,"sedan"
"Personenauto","11TJH5","MERCEDES-BENZ","C 63 AMG","20120210","20120210","ZWART","142417","sedan"
"Personenauto","11ZPKK","MERCEDES-BENZ","C 63 AMG","20080418","20080418","GRIJS","126670","stationwagen"
"Personenauto","13PKR4","MERCEDES-BENZ","C 63 AMG","20100322","20110207","WIT","123779","sedan"
"Personenauto","14SFN9","MERCEDES-BENZ","C 63 AMG","20080628","20110916","GRIJS",,"sedan"
"Personenauto","16ZVG1","MERCEDES-BENZ","C 63 AMG","20080627","20130214","GRIJS","108315","sedan"
"Personenauto","22HLF1","MERCEDES-BENZ","C 63 AMG","20090115","20090115","ZWART","132274","sedan"
"Personenauto","23HKF1","MERCEDES-BENZ","C 63 AMG","20090109","20090109","WIT","111514","sedan"
"Personenauto","24KRP6","MERCEDES-BENZ","C 63 AMG","20080609","20100121","ZWART",,"sedan"
"Personenauto","2XDL47","MERCEDES-BENZ","C 63 AMG","20080703","20140626","GRIJS","113019","stationwagen"
"Personenauto","2XZJ07","MERCEDES-BENZ","C 63 AMG","20111027","20150520","ZWART","135312","stationwagen"
"Personenauto","30SPP1","MERCEDES-BENZ","C 63 AMG","20110726","20111109","ZWART","128624","coupe"
"Personenauto","35XRS4","MERCEDES-BENZ","C 63 AMG","20080401","20120711","ZWART","116054","stationwagen"
"Personenauto","36XFD3","MERCEDES-BENZ","C 63 AMG","20100910","20120607","GRIJS","129852","sedan"
"Personenauto","39ZDV2","MERCEDES-BENZ","C 63 AMG","20110114","20121011","GRIJS","153984","sedan"
"Personenauto","39ZLZH","MERCEDES-BENZ","C 63 AMG","20080328","20080328","GRIJS","118234","stationwagen"
"Personenauto","3XFK03","MERCEDES-BENZ","C 63 AMG","20120705","20140704","ZWART","132046","stationwagen"
"Personenauto","3ZLJ81","MERCEDES-BENZ","C 63 AMG","20080414","20150116","WIT","105514","stationwagen"
"Personenauto","42JHH1","MERCEDES-BENZ","C 63 AMG","20080417","20090522","ZWART",,"stationwagen"
"Personenauto","42XXX4","MERCEDES-BENZ","C 63 AMG","20120913","20120913","WIT","147126","sedan"
"Personenauto","42ZNDX","MERCEDES-BENZ","C 63 AMG","20080331","20080331","ZWART","118495","sedan"
"Personenauto","45GFB2","MERCEDES-BENZ","C 63 AMG","20080610","20080610","WIT","111511","sedan"
"Personenauto","47XRK6","MERCEDES-BENZ","C 63 AMG","20100630","20120922","ZWART","116047","sedan"
"Personenauto","48GPZ4","MERCEDES-BENZ","C 63 AMG","20080814","20080814","WIT","127154","stationwagen"
"Personenauto","4KBK97","MERCEDES-BENZ","C 63 AMG","20080910","20130308","WIT","108260","sedan"
"Personenauto","4KDR87","MERCEDES-BENZ","C 63 AMG","20081008","20130322","ZWART","109639","sedan"
"Personenauto","4KJL63","MERCEDES-BENZ","C 63 AMG","20090108","20130429","ZWART","110989","sedan"
"Personenauto","4SJT18","MERCEDES-BENZ","C 63 AMG","20130130","20140201","ZWART","145981","stationwagen"
"Personenauto","4ZRL72","MERCEDES-BENZ","C 63 AMG","20080917","20150226","ZWART","111989","sedan"
"Personenauto","53LHD4","MERCEDES-BENZ","C 63 AMG","20090204","20100420","ZWART","122159","sedan"
"Personenauto","54GFK2","MERCEDES-BENZ","C 63 AMG","20080606","20080606","GRIJS","119447","sedan"
"Personenauto","57GXK4","MERCEDES-BENZ","C 63 AMG","20080926","20080926","GRIJS","121366","sedan"
"Personenauto","57TFX5","MERCEDES-BENZ","C 63 AMG","20101202","20120127","ZWART","131334","sedan"
"Personenauto","58PSK7","MERCEDES-BENZ","C 63 AMG","20100304","20120118","ZWART","129825","sedan"
"Personenauto","5ZDD41","MERCEDES-BENZ","C 63 AMG","20110428","20141208","ZWART","159022","stationwagen"
"Personenauto","61ZPV8","MERCEDES-BENZ","C 63 AMG","20130107","20130107","GRIJS","136261","sedan"
"Personenauto","65GLZ8","MERCEDES-BENZ","C 63 AMG","20080725","20080725","GRIJS","133350","sedan"
"Personenauto","65ZHFD","MERCEDES-BENZ","C 63 AMG","20080207","20080207","GRIJS","110454","sedan"
"Personenauto","65ZJTZ","MERCEDES-BENZ","C 63 AMG","20080228","20080228","PAARS","121197","sedan"
"Personenauto","68GFT6","MERCEDES-BENZ","C 63 AMG","20080610","20080610","ZWART","129818","sedan"
"Personenauto","68GKN2","MERCEDES-BENZ","C 63 AMG","20080709","20080709","GRIJS","125009","stationwagen"
"Personenauto","69HNL4","MERCEDES-BENZ","C 63 AMG","20080930","20090113","GRIJS",,"sedan"
"Personenauto","6KGF30","MERCEDES-BENZ","C 63 AMG","20080603","20130408","GRIJS","111264","sedan"
"Personenauto","6KGP40","MERCEDES-BENZ","C 63 AMG","20090116","20130412","WIT","130005","sedan"
"Personenauto","6ZLL80","MERCEDES-BENZ","C 63 AMG","20110221","20160322","ZWART","136654","stationwagen"
"Personenauto","71GGD7","MERCEDES-BENZ","C 63 AMG","20080613","20080613","ZWART","128689","sedan"
"Personenauto","72GLB8","MERCEDES-BENZ","C 63 AMG","20080711","20080711","ZWART","132778","sedan"
"Personenauto","72ZVN6","MERCEDES-BENZ","C 63 AMG","20090701","20130219","ZWART","116427","sedan"
"Personenauto","73LHV3","MERCEDES-BENZ","C 63 AMG","20080416","20100421","ZWART",,"sedan"
"Personenauto","75PBK4","MERCEDES-BENZ","C 63 AMG","20110111","20110111","GRIJS","113946","sedan"
"Personenauto","76GFG3","MERCEDES-BENZ","C 63 AMG","20080613","20080613","GRIJS","131189","sedan"
"Personenauto","77ZHFD","MERCEDES-BENZ","C 63 AMG","20080207","20080207","GRIJS","114010","sedan"
"Personenauto","77ZHFZ","MERCEDES-BENZ","C 63 AMG","20080208","20080208","ZWART","112696","sedan"
"Personenauto","7KVB91","MERCEDES-BENZ","C 63 AMG","20120102","20130719","GRIJS","135152","sedan"
"Personenauto","7KZV40","MERCEDES-BENZ","MERCEDES-BENZ C 63 AMG","20090312","20130821","ZWART","118851","stationwagen"
"Personenauto","7SXG28","MERCEDES-BENZ","C 63 AMG","20080403","20140113","BLAUW","110635","sedan"
"Personenauto","81KFB7","MERCEDES-BENZ","C 63 AMG","20080507","20091021","GRIJS","110221","sedan"
"Personenauto","82GTT9","MERCEDES-BENZ","C 63 AMG","20080911","20080911","GRIJS","123559","sedan"
"Personenauto","84PBK3","MERCEDES-BENZ","C 63 AMG","20110107","20110107","GRIJS","140714","stationwagen"
"Personenauto","85GSK5","MERCEDES-BENZ","C 63 AMG","20080903","20080903","GRIJS","123979","sedan"
"Personenauto","85GXD5","MERCEDES-BENZ","C 63 AMG","20080920","20080920","ZWART","122430","sedan"
"Personenauto","88ZHFZ","MERCEDES-BENZ","C 63 AMG","20080307","20080307","ZWART","112605","sedan"
"Personenauto","89LKH2","MERCEDES-BENZ","C 63 AMG","20090703","20100504","ZWART",,"sedan"
"Personenauto","8XXR16","MERCEDES-BENZ","C 63 AMG","20090925","20141114","ZWART","121571","stationwagen"
"Personenauto","90ZRZT","MERCEDES-BENZ","C 63 AMG","20080516","20080516","ZWART",,"stationwagen"
"Personenauto","94JFJ9","MERCEDES-BENZ","C 63 AMG","20080425","20090427","GRIJS",,"sedan"
"Personenauto","96KGV9","MERCEDES-BENZ","C 63 AMG","20091112","20091112","ZWART","116713","stationwagen"
"Personenauto","96NLS3","MERCEDES-BENZ","C 63 AMG","20100115","20101020","ZWART","122160","sedan"
"Personenauto","97GDN9","MERCEDES-BENZ","C 63 AMG","20080603","20080603","ZWART","123559","sedan"
"Personenauto","97SPJ5","MERCEDES-BENZ","C 63 AMG","20111107","20111107","ZWART","130514","sedan"
"Personenauto","97XHR3","MERCEDES-BENZ","C 63 AMG","20090319","20120607","ZWART","118185","sedan"
"Personenauto","97ZVS5","MERCEDES-BENZ","C 63 AMG","20120111","20130221","ZWART","135983","coupe"
"Personenauto","98XKP1","MERCEDES-BENZ","C 63 AMG","20080516","20120619","ZWART","122436","sedan"
"Personenauto","99GKV9","MERCEDES-BENZ","C 63 AMG","20080710","20080710","GRIJS","117745","sedan"
