"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TFX2","PORSCHE","PANAMERA S HYBRID","20120116","20120116","ZWART","147008","hatchback"
"Personenauto","03RNS1","PORSCHE","PANAMERA S HYBRID","20110701","20110701","ZWART","157456","hatchback"
"Personenauto","05SGF4","PORSCHE","PANAMERA S HYBRID","20110922","20110922","BLAUW","146413","hatchback"
"Personenauto","11RNH1","PORSCHE","PANAMERA S HYBRID","20110623","20110623","GRIJS","154541","hatchback"
"Personenauto","12XBD1","PORSCHE","PANAMERA S HYBRID","20120504","20120504","GRIJS","134691","hatchback"
"Personenauto","13SLT7","PORSCHE","PANAMERA S HYBRID","20111025","20111025","ZWART","159582","hatchback"
"Personenauto","1KHF68","PORSCHE","PANAMERA S","20100202","20130416","ZWART","148376","hatchback"
"Personenauto","1KLR40","PORSCHE","PANAMERA S HYBRID","20120604","20130530","ZWART","141631","hatchback"
"Personenauto","1KXV30","PORSCHE","PANAMERA S E-HYBRID","20130807","20130807","WIT","150527","hatchback"
"Personenauto","1SHZ38","PORSCHE","PANAMERA S E-HYBRID","20131004","20131004","WIT","148143","hatchback"
"Personenauto","1TBR27","PORSCHE","PANAMERA S E-HYBRID","20130830","20131228","WIT","113300","hatchback"
"Personenauto","1TRJ84","PORSCHE","PANAMERA S E-HYBRID","20130703","20140430","GRIJS","139928","hatchback"
"Personenauto","1TTZ98","PORSCHE","PANAMERA S E-HYBRID","20140516","20140516","GRIJS","133086","hatchback"
"Personenauto","1XBX46","PORSCHE","PANAMERA S E-HYBRID","20140627","20140627","GRIJS","123186","hatchback"
"Personenauto","1XJP22","PORSCHE","PANAMERA S E-HYBRID","20140822","20140822","ZWART","136923","hatchback"
"Personenauto","1ZKX74","PORSCHE","PANAMERA S E-HYBRID","20150112","20150112","ZWART","126634","hatchback"
"Personenauto","20RJX6","PORSCHE","PANAMERA S","20100415","20110615","GRIJS","156696","hatchback"
"Personenauto","21KSZ3","PORSCHE","PANAMERA S","20100204","20100204","GRIJS","152973","hatchback"
"Personenauto","24KTH1","PORSCHE","PANAMERA S","20100204","20100204","GRIJS","146502","hatchback"
"Personenauto","26TGN4","PORSCHE","PANAMERA S","20100408","20120118","GRIJS","148453","sedan"
"Personenauto","27ZSP9","PORSCHE","PANAMERA S HYBRID","20111201","20130125","ZWART","147401","hatchback"
"Personenauto","2KKT64","PORSCHE","PANAMERA S","20100514","20130617","BLAUW","146681","hatchback"
"Personenauto","2SHN72","PORSCHE","PANAMERA S E-HYBRID","20131002","20131002","WIT","153855","hatchback"
"Personenauto","2SKV22","PORSCHE","PANAMERA S","20091021","20131022","ZWART","159207","hatchback"
"Personenauto","2TGP63","PORSCHE","PANAMERA S E-HYBRID","20140205","20140205","GRIJS","128216","hatchback"
"Personenauto","2TJK20","PORSCHE","PANAMERA S E-HYBRID","20140227","20140227","ZWART","133283","hatchback"
"Personenauto","2XBS14","PORSCHE","PANAMERA S E-HYBRID","20130808","20140630","ZWART","136459","hatchback"
"Personenauto","2XGH19","PORSCHE","PANAMERA S HYBRID","20120618","20140721","ROOD","145513","hatchback"
"Personenauto","2XKJ90","PORSCHE","PANAMERA S E-HYBRID","20140526","20140825","GRIJS","125070","hatchback"
"Personenauto","2XST28","PORSCHE","PANAMERA S E-HYBRID","20141024","20141024","GRIJS","141090","hatchback"
"Personenauto","30KPH5","PORSCHE","PANAMERA S","20100108","20100108","GRIJS","159658","hatchback"
"Personenauto","36SHV1","PORSCHE","PANAMERA S","20100722","20111021","ZWART","156959","hatchback"
"Personenauto","38TPS5","PORSCHE","PANAMERA S HYBRID","20110708","20120320","ZWART","140869","hatchback"
"Personenauto","3SGH52","PORSCHE","PANAMERA S E-HYBRID","20130920","20130920","GRIJS","136322","hatchback"
"Personenauto","3SZP57","PORSCHE","PANAMERA S E-HYBRID","20140107","20140107","BRUIN","139675","hatchback"
"Personenauto","3TBK24","PORSCHE","PANAMERA S E-HYBRID","20140102","20140102","ZWART","134187","hatchback"
"Personenauto","3TBK26","PORSCHE","PANAMERA S E-HYBRID","20140102","20140102","ZWART","172283","hatchback"
"Personenauto","3TBK28","PORSCHE","PANAMERA S E-HYBRID","20140103","20140103","GRIJS","139568","hatchback"
"Personenauto","3TBK29","PORSCHE","PANAMERA S E-HYBRID","20140107","20140107","GRIJS","144454","hatchback"
"Personenauto","3TDJ21","PORSCHE","PANAMERA S E-HYBRID","20140102","20140102","BRUIN","134524","hatchback"
"Personenauto","3TGN50","PORSCHE","PANAMERA S E-HYBRID","20140130","20140130","GRIJS","137121","hatchback"
"Personenauto","3THB91","PORSCHE","PANAMERA S E-HYBRID","20140130","20140130","GRIJS","134455","hatchback"
"Personenauto","3THR41","PORSCHE","PANAMERA S E-HYBRID","20130819","20140212","WIT","124130","hatchback"
"Personenauto","3TJK71","PORSCHE","PANAMERA S E-HYBRID","20140227","20140227","GRIJS","133748","hatchback"
"Personenauto","3TKL35","PORSCHE","PANAMERA S E-HYBRID","20140331","20140331","GRIJS","132778","hatchback"
"Personenauto","3TKL46","PORSCHE","PANAMERA S E-HYBRID","20140314","20140314","GRIJS","170798","hatchback"
"Personenauto","3TXB31","PORSCHE","PANAMERA S E-HYBRID","20140530","20140530","GRIJS","137491","hatchback"
