"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H644LX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180226","20200305","BLAUW","566447","cabriolet"
"Personenauto","J392DS","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190306","20200709","GEEL","600516","coupe"
"Personenauto","K083XT","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180529","20210327","GRIJS","490264","coupe"
"Personenauto","K711TZ","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180702","20210310","BLAUW","492261","coupe"
"Personenauto","L524DB","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20160507","20210419","ROOD","488026","cabriolet"
"Personenauto","N168ZL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190812","20220122","BLAUW","610493","coupe"
"Personenauto","N203ZL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190923","20220119","ZWART","584599","coupe"
"Personenauto","N705LL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20151110","20211224","ZWART","508940","coupe"
"Personenauto","NN621J","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170328","20170328","WIT","521420","cabriolet"
"Personenauto","P200LN","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20220126","20220415","ZWART","650167","cabriolet"
"Personenauto","P212ZX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170427",,"WIT","301226","coupe"
"Personenauto","P515RS","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180315","20220523","BLAUW","522765","cabriolet"
"Personenauto","P607LL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20181108","20220414","BLAUW","540329","cabriolet"
"Personenauto","R066GF","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180101","20220819","ZWART","541055","cabriolet"
"Personenauto","R657GG","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180831","20220819","GRIJS","490083","coupe"
"Personenauto","S123JX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190430","20230210","GRIJS","571059","coupe"
"Personenauto","T138KV","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180117","20230706","GRIJS","469392","coupe"
"Personenauto","T640LH","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20201215","20230707","GRIJS","628095","cabriolet"
"Personenauto","X025KJ","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180420","20231201","GRIJS","530751","cabriolet"
"Personenauto","XZ238P","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180702","20190412","GEEL","492261","coupe"
"Personenauto","Z476BK","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180824","20240307","GEEL","513328","coupe"
"Personenauto","ZJ688G","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20160811","20190529","GEEL","492807","cabriolet"
