"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BB29","Bedrijfsauto","MERCEDES-BENZ","L 408 DG",,"20030102",,"veewagen",,"N.v.t.","N.v.t.","4",,"3520","4200","3620",,,"19700722","19700722","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4200",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-02T00:00:00.000","1970-07-22T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD24","Personenauto","MERCEDES-BENZ","LF 408 KAMPEERAUTO",,"20210619",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2495","2640",,"2740",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-06-19T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0720FB","Bedrijfsauto","MERCEDES-BENZ","L 408 G","20241005","20041006",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2654","3500","2754",,,"19740808","19740808","Geen verstrekking in Open Data",,"Ja",,"846",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2004-10-06T00:00:00.000","1974-08-08T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0775DF","Personenauto","MERCEDES-BENZ","L 408/28",,"20120906",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"2266",,"2366",,,"19670214","19670214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-06T00:00:00.000","1967-02-14T00:00:00.000","1967-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRHS","Bedrijfsauto","MERCEDES-BENZ","L408 DG","20250624","20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2760","3490","2860",,,"19770523","20000623","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-24T00:00:00.000","2023-03-18T00:00:00.000","1977-05-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD66","Bedrijfsauto","MERCEDES-BENZ","DAIMLER-BENZ","20250105","20150304",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2770","3500","2870","750",,"19751215","20150204","Geen verstrekking in Open Data",,"Ja",,"730",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2015-03-04T00:00:00.000","1975-12-15T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD20","Personenauto","MERCEDES-BENZ","L 408 G",,"20201222",,"kampeerwagen","4","GEEL","Niet geregistreerd","5","2998","2760","3500","2860","750","2000","19730313","19730313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja",,"2020-12-22T00:00:00.000","1973-03-13T00:00:00.000","1973-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD96","Personenauto","MERCEDES-BENZ","LF 408 G",,"20200903",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2720","3500","2820","750","1000","19731025","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-09-03T00:00:00.000","1973-10-25T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE29","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240609","20230923",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2775","3500","2875",,,"19750924","20230831","Geen verstrekking in Open Data",,"Ja",,"725",,"1000",,,"4","4",,"575",,,"206","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","294","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-09-23T00:00:00.000","1975-09-24T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKS6","Bedrijfsauto","MERCEDES-BENZ","L 408 G","20101102","20150228",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2172","2670","3490","2770","750",,"19740626","20071102","Geen verstrekking in Open Data",,"Nee",,"820",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-11-02T00:00:00.000","2015-02-28T00:00:00.000","1974-06-26T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
