"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J147KB","Personenauto","BMW","M2 CS","20240826","20200826","28858","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200826","20200826","Geen verstrekking in Open Data","130076","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150KB","Personenauto","BMW","M2 CS","20240904","20200904","29266","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200904","20200904","Geen verstrekking in Open Data","133453","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J180NL","Personenauto","BMW","M2 CS","20240918","20200918","28450","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200918","20200918","Geen verstrekking in Open Data","139393","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J200JX","Personenauto","BMW","M2 CS","20240824","20200824","28042","coupe","4","BLAUW","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200824","20200824","Geen verstrekking in Open Data","139030","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J251FN","Personenauto","BMW","M2 CS","20240716","20200716","29266","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200716","20200716","Geen verstrekking in Open Data","130022","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J310PB","Personenauto","BMW","M2 CS","20240922","20210216","28450","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200922","20200922","Geen verstrekking in Open Data","139019","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-02-16T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J334TD","Personenauto","BMW","M2 CS","20241023","20230102","29266","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20201023","20201023","Geen verstrekking in Open Data","131285","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-01-02T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J381HL","Personenauto","BMW","M2 CS","20240808","20200808","28450","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200808","20200808","Geen verstrekking in Open Data","139393","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-08-08T00:00:00.000","2020-08-08T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J601GS","Personenauto","BMW","M2 CS","20260508","20220426","28450","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200801","20200801","Geen verstrekking in Open Data","139019","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2022-04-26T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J776VZ","Personenauto","BMW","M2 CS","20241029","20211103","29266","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20201029","20201029","Geen verstrekking in Open Data","131285","Ja","280",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","1J31","DAW40900","0","0.20","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-11-03T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
