"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JVLT","LAND ROVER","DISCOVERY SERIES II","20020909","20020909","ZWART",,"stationwagen"
"Personenauto","01PNZJ","LAND ROVER","DISCOVERY SERIES II","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","02GLKR","LAND ROVER","DISCOVERY SERIES II","19981215","20010104","BLAUW",,"stationwagen"
"Personenauto","02RKKH","LAND ROVER","DISCOVERY SERIES II","20040513","20050506","GRIJS",,"stationwagen"
"Personenauto","05HBZX","LAND ROVER","DISCOVERY SERIES II","20010518","20010518","GROEN",,"stationwagen"
"Personenauto","07GLSR","LAND ROVER","DISCOVERY SERIES II","20010108","20010108","GROEN",,"stationwagen"
"Personenauto","09HJZK","LAND ROVER","DISCOVERY SERIES II","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","09HKFP","LAND ROVER","DISCOVERY SERIES II","20010821","20010821","GROEN",,"stationwagen"
"Personenauto","09HVPN","LAND ROVER","DISCOVERY SERIES II","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","11DLLR","LAND ROVER","DISCOVERY SERIES II","19990920","19990920","BLAUW",,"stationwagen"
"Personenauto","11NNGD","LAND ROVER","DISCOVERY SERIES II","20020620","20031209","ZWART",,"MPV"
"Personenauto","12GLSR","LAND ROVER","DISCOVERY SERIES II","20010220","20010220","ZWART",,"MPV"
"Personenauto","15DSFX","LAND ROVER","DISCOVERY SERIES II","19991112","19991112","GRIJS",,"stationwagen"
"Personenauto","15HSVP","LAND ROVER","DISCOVERY SERIES II","20011116","20011116","ZWART",,"stationwagen"
"Bedrijfsauto","18BPXF","LAND ROVER","DISCOVERY SERIES II","19990125","20040910","N.v.t.",,"gesloten opbouw"
"Personenauto","18GGTH","LAND ROVER","DISCOVERY SERIES II","20001102","20001102","GRIJS",,"stationwagen"
"Personenauto","19TKZH","LAND ROVER","DISCOVERY SERIES II","20010706","20010706","BLAUW",,"terreinvoertuig"
