"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","07MGHD","BMW","K75RT","19900921","19900921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","08MDVH","BMW","BMW R1100 GS","19980603","20140311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","08MHJS","BMW","R1100 GS","19980226","20170322","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","08MSJS","BMW","R1150R","20050929","20230223","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","10MFJH","BMW","R 1200 GS ADVENTURE","20100420","20140919","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","12MPNN","BMW","R 1200 GS","20060920","20210824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","13MJJV","BMW","K1 DREAMLINE","19900316","20180312","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","14MBFV","BMW","R 1200 R","20120224","20120224","N.v.t.","15240","Niet geregistreerd"
"Motorfiets met zijspan","15MGGH","BMW","K1100 LT","19950322","20151027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","16MPGB","BMW","K1100LT","19920603","20210821","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","19MGXN","BMW","R80RT","19860920","20160721","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","21MJJV","BMW","R 1200 RT","20080523","20180412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","24MBGZ","BMW","K 1600 GT","20120131","20120131","N.v.t.","27206","Niet geregistreerd"
"Motorfiets met zijspan","24MBHV","BMW","R 1150 GS","20020314","20120223","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","25MGGX","BMW","R 1100 RT","19970610","20170313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","25MHJZ","BMW","K 1600 GT","20170317","20170317","N.v.t.","31507","Niet geregistreerd"
"Motorfiets met zijspan","26MSGH","BMW","BMW K1200LT","20080418","20230104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","29MFFX","BMW","K 1200 LT","20010221","20140703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","29MPJN","BMW","R100RT","19800606","20210720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","30MBVD","BMW","R 1200 GS","20120914","20120914","N.v.t.","17318","Niet geregistreerd"
"Motorfiets met zijspan","31MPVR","BMW","BMW","19860410","20220727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","32MGVK","BMW","BMW R 80 R","19930708","20160629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","32YD17","BMW","R 6016","19740630","19870511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","34MBNJ","BMW","K  1200  RS","19970806","20141110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","36MNZR","BMW","R 1150 R","20010405","20210610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","38MKSL","BMW","R1100 GS","19960321","20190802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","39MHDF","BMW","R 1200 GS","20161005","20161005","N.v.t.","23244","Niet geregistreerd"
"Motorfiets met zijspan","40MHFB","BMW","R 1150 GS","20030729","20161103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","41MBFN","BMW","K 100","19850829","20111110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","41MGDT","BMW","R 100 RT","19830311","20150903","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","42MBPF","BMW","R1100R","19980511","20120529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","42MGGF","BMW","K 1300 S","20151029","20151029","N.v.t.","23976","Niet geregistreerd"
"Motorfiets met zijspan","43MLKT","BMW","R 1250 GS","20200131","20200131","N.v.t.","20069","Niet geregistreerd"
"Motorfiets met zijspan","44MFFP","BMW","R 1200 GS ADVENTURE","20140702","20140702","N.v.t.","22921","Niet geregistreerd"
"Motorfiets met zijspan","44MFZV","BMW","R NINE T","20150717","20150717","N.v.t.","17304","Niet geregistreerd"
"Motorfiets met zijspan","45MLFX","BMW","K 1600 GTL","20130914","20200212","N.v.t.","26698","Niet geregistreerd"
"Motorfiets met zijspan","49MGJL","BMW","R1100GS","19941206","20160208","N.v.t.",,"Niet geregistreerd"
