"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LFPB61","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20221124","20210210","5739","stationwagen",,"BLAUW","GRIJS","6","1998","1320","1875","1420","645","1875","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2021","Logisch","00","Ja","2022-11-24T00:00:00.000","2021-02-10T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLS67","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20130131","20130730","6117","stationwagen",,"ZWART","GRIJS","6","1998","1320","1875","1420","645","1875","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2012","Logisch","00","Ja","2013-01-31T00:00:00.000","2013-07-30T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBF98","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20221116","20221118","6117","stationwagen",,"GROEN","GRIJS","6","1998","1320","1875","1420","645","1875","19960205","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2021","Logisch","00","Ja","2022-11-16T00:00:00.000","2022-11-18T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHF41","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20100331",,"7125","stationwagen",,"BLAUW","GRIJS","6","1998","1320","1875","1420","645","1875","19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2009","Logisch","00","Ja","2010-03-31T00:00:00.000",,"1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHZ30","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20250607","20180803","6117","stationwagen",,"BLAUW","GRIJS","6","1998","1320","1875","1420","645","1875","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2018-08-03T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJJ80","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","19991019","20240406","5613","stationwagen",,"BLAUW","GRIJS","6","1998","1320","1875","1420","645","1875","19961019","19961019","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","1999-10-19T00:00:00.000","2024-04-06T00:00:00.000","1996-10-19T00:00:00.000","1996-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHD87","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20220110","20220109","5613","stationwagen",,"GROEN","GRIJS","6","1998","1320","1875","1420","645","1875","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.00","248","Nee","Nee",,"Nee","3750",,,"2021","Logisch","00","Ja","2022-01-10T00:00:00.000","2022-01-09T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRB06","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20240228","20040123","6343","stationwagen",,"GROEN","GRIJS","6","1998","1320","1875","1420","645","1875","19970219","19970219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2004-01-23T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDZH10","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20210424","20041127","5613","stationwagen",,"ZWART","GRIJS","6","1998","1320","1875","1420","645","1875","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2020","Logisch","00","Ja","2021-04-24T00:00:00.000","2004-11-27T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFN30","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20240818","20190807","6343","stationwagen",,"GROEN","Niet geregistreerd","6","1998","1320","1875","1420","645","1875","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2019-08-07T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
