"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHJ44","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100428","20100428","N.v.t.","16498","open wagen"
"Bedrijfsauto","1VJF67","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100708","20100708","N.v.t.","14790","open wagen"
"Bedrijfsauto","2VGP75","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100222","20100222","N.v.t.","16498","open wagen"
"Bedrijfsauto","2VJG24","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100714","20100714","N.v.t.","16113","gesloten opbouw"
"Bedrijfsauto","2VJN78","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100831","20100831","N.v.t.","16185","open wagen"
"Bedrijfsauto","2VJN79","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100831","20100831","N.v.t.","16498","open wagen"
"Bedrijfsauto","3VHS76","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100604","20100604","N.v.t.","14484","open wagen"
"Bedrijfsauto","3VJD68","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100702","20100702","N.v.t.","17501","open wagen"
"Bedrijfsauto","3VJJ48","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100730","20100730","N.v.t.","16185","open wagen"
"Bedrijfsauto","4VHR69","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100528","20100528","N.v.t.","16647","open wagen"
"Bedrijfsauto","4VHZ18","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100624","20100624","N.v.t.","16036","open wagen"
"Bedrijfsauto","4VJK60","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100813","20100813","N.v.t.","14484","open wagen"
"Bedrijfsauto","4VJK62","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100805","20100805","N.v.t.","15879","open wagen"
"Bedrijfsauto","4VJN47","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100820","20100820","N.v.t.","15879","open wagen"
"Bedrijfsauto","5VFP94","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20091113","20091113","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHX05","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100622","20100622","N.v.t.","16036","open wagen"
"Bedrijfsauto","5VKR65","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20101209","20101209","N.v.t.","14335","open wagen"
"Bedrijfsauto","6VGJ73","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100219","20100219","N.v.t.","14641","open wagen"
"Bedrijfsauto","6VKV96","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20110110","20110110","N.v.t.","14798","open wagen"
"Bedrijfsauto","7VHD66","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100402","20100402","N.v.t.","17336","open wagen"
"Bedrijfsauto","7VJJ46","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100819","20100819","N.v.t.","16185","open wagen"
"Bedrijfsauto","7VJL27","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100819","20100819","N.v.t.","15722","open wagen"
"Bedrijfsauto","7VJL30","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100816","20100816","N.v.t.","16647","open wagen"
