"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BZTX","FORD","ECONOLINE 150 CAMPER","19960228","20060911","N.v.t.",,"kampeerwagen"
"Personenauto","25RJZR","FORD","ECONOLINE 150","19940701","20050428","WIT",,"kampeerwagen"
"Bedrijfsauto","59VPGZ","FORD","ECONOLINE 150","19960701","20000331","N.v.t.",,"kampeerwagen"
"Personenauto","66TTP2","FORD","ECONOLINE 150","19861031","20120402","BLAUW",,"kampeerwagen"
"Personenauto","7TLJ41","FORD","ECONOLINE 150","19950630","20140314","GROEN",,"kampeerwagen"
"Personenauto","94PLV5","FORD","ECONOLINE 150","19950630","20110216","GROEN",,"kampeerwagen"
"Personenauto","DVDN36","FORD","ECONOLINE 150 KAMPEERAUTO","19860630","19930911","GRIJS",,"kampeerwagen"
"Personenauto","GDJF01","FORD","ECONOLINE 150 KAMPEERAUTO","19850630","19930202","BLAUW",,"kampeerwagen"
"Personenauto","GK480B","FORD","ECONOLINE 150","19980523","20130827","BLAUW",,"kampeerwagen"
"Personenauto","H969HZ","FORD","ECONOLINE 150 XLT","19980528","20000113","GROEN",,"kampeerwagen"
"Personenauto","NBFV19","FORD","ECONOLINE 150 KAMPEERAUTO U9","19860228","19951009","ROOD",,"kampeerwagen"
"Personenauto","RTSZ61","FORD","ECONOLINE 150 KAMPEERAUTO","19880228","19970729","BLAUW",,"kampeerwagen"
"Personenauto","TDLN83","FORD","ECONOLINE 150 U9 KAMPEERAUTO","19860701","19980324","ZWART",,"kampeerwagen"
"Personenauto","TRSF83","FORD","ECONOLINE 150 KAMPEERAUTO","19830630","19980708","ROOD",,"kampeerwagen"
"Bedrijfsauto","VNHH63","FORD","ECONOLINE 150","19870801","19961017","N.v.t.",,"kampeerwagen"
"Personenauto","XB217N","FORD","FORD ECONOLINE 150","19990915","20181208","GROEN",,"kampeerwagen"
