"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LZS3","MERCEDES-BENZ","C 200 KOMPRESSOR","20010709","20100722","BRUIN",,"coupe"
"Personenauto","00NXD3","MERCEDES-BENZ","C 200 KOMPRESSOR","20100112","20101130","GRIJS","49949","sedan"
"Personenauto","00RHF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20060710","20110518","GRIJS",,"sedan"
"Personenauto","01GRN9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080821","20080821","ZWART","43939","sedan"
"Personenauto","01GVJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","ZWART",,"coupe"
"Personenauto","01GVSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010404","20010404","GRIJS",,"sedan"
"Personenauto","01GXFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010411","20010411","GROEN",,"sedan"
"Personenauto","01LJNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","ZWART",,"sedan"
"Personenauto","01LLKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","01NVS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20020122","20101125","GRIJS",,"coupe"
"Personenauto","01PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040831","20040831","GRIJS",,"coupe"
"Personenauto","01RGTD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050419","20050419","GRIJS","44604","stationwagen"
"Personenauto","01RRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050719","20050719","ZWART","42294","coupe"
"Personenauto","01RZRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040621","20051027","ZWART",,"stationwagen"
"Personenauto","01SFZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20070516","20110917","GRIJS",,"sedan"
"Personenauto","01SHZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20011004","20060110","BLAUW",,"sedan"
"Personenauto","01SJLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","ZWART","49811","stationwagen"
"Personenauto","01XDH8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080527","20120526","ZWART",,"sedan"
"Personenauto","01XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070627","20070627","ZWART","48949","sedan"
"Personenauto","01XLGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","BLAUW","48703","sedan"
"Personenauto","01XLPS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070713","20070713","GRIJS","49322","sedan"
"Personenauto","01XNSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070803","20070803","GRIJS","55709","sedan"
"Personenauto","01XXVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071031","20071031","ZWART","52284","sedan"
"Personenauto","01ZJBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080213","20080213","ZWART","53078","sedan"
"Personenauto","01ZJNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080222","20080222","GRIJS","47658","sedan"
"Personenauto","01ZRRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080510","20080510","GRIJS","49413","sedan"
"Personenauto","02GPLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20000817","20010207","ZWART",,"sedan"
"Personenauto","02GPRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010206","20010206","GRIJS",,"sedan"
"Personenauto","02GVSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010404","20010404","GRIJS",,"sedan"
"Personenauto","02HFKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010614","20010614","GRIJS",,"sedan"
"Personenauto","02HGFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","GRIJS",,"sedan"
"Personenauto","02HRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011025","20011025","ZWART",,"sedan"
"Personenauto","02HTT7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090227","20090227","GRIJS","50643","stationwagen"
"Personenauto","02HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020108","20020108","GRIJS",,"coupe"
"Personenauto","02HZGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","BLAUW",,"coupe"
"Personenauto","02JHGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20020415","GRIJS",,"sedan"
"Personenauto","02JRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020706","20020706","GRIJS",,"sedan"
"Personenauto","02KKG8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080515","20091224","GRIJS",,"sedan"
"Personenauto","02LJNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030121","20030121","GRIJS",,"sedan"
"Personenauto","02LKX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010726","20100519","GRIJS",,"coupe"
"Personenauto","02LRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030416","20030416","GRIJS",,"sedan"
"Personenauto","02NGPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030918","20030918","CREME",,"stationwagen"
"Personenauto","02NHS1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070802","20100916","GRIJS",,"sedan"
"Personenauto","02NNPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"coupe"
"Personenauto","02PBNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","02PGDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030114","20040607","GRIJS",,"sedan"
"Personenauto","02PRZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041027","20041027","GRIJS",,"sedan"
"Personenauto","02PXN6","MERCEDES-BENZ","C 200 KOMPRESSOR","20091125","20110401","GRIJS",,"sedan"
"Personenauto","02RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050429","20050429","GRIJS","47172","sedan"
"Personenauto","02RNGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","ZWART","48273","sedan"
"Personenauto","02RVJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050915","20050915","GRIJS","49840","sedan"
"Personenauto","02SBDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20051111","20051111","GRIJS","53218","stationwagen"
"Personenauto","02SJSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060125","20060125","ZWART","43045","sedan"
"Personenauto","02TBJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060630","20060630","GRIJS","47233","sedan"
"Personenauto","02TFVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060901","20060901","GRIJS","46973","stationwagen"
"Personenauto","02TJNV","MERCEDES-BENZ","C 200 KOMPRESSOR","20061011","20061011","GRIJS","54276","stationwagen"
"Personenauto","02TKHX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020510","20061009","BLAUW",,"sedan"
"Personenauto","02XGBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20070605","GRIJS",,"sedan"
"Personenauto","02XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070727","20070727","BEIGE","50496","sedan"
"Personenauto","02XTBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071003","20071003","GRIJS","57573","sedan"
"Personenauto","02XXSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071102","20071102","GRIJS","51906","sedan"
"Personenauto","02ZFSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080114","20080114","GRIJS","52531","sedan"
"Personenauto","02ZLNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070614","20080327","GRIJS",,"sedan"
"Personenauto","02ZRZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090909","20130114","GRIJS","56225","stationwagen"
"Personenauto","03FPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010105","20010105","GRIJS",,"sedan"
"Personenauto","03GHX4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20080701","WIT","47929","sedan"
"Personenauto","03GRJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010822","20080827","BLAUW",,"coupe"
"Personenauto","03HFVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","03HKF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090105","20090105","BEIGE","51705","sedan"
"Personenauto","03HLHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010904","20010904","BLAUW",,"stationwagen"
"Personenauto","03HVSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"sedan"
"Personenauto","03JBRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","ZWART",,"coupe"
"Personenauto","03JHPG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","GRIJS",,"sedan"
"Personenauto","03JRHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020711","20020711","ZWART",,"sedan"
"Personenauto","03LDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","GRIJS",,"coupe"
"Personenauto","03LFFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020328","20030827","ZWART",,"sedan"
"Personenauto","03LHBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
