"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PLZ8","MERCEDES-BENZ","B 180 NGT","20110225","20110225","ZWART","43106","stationwagen"
"Personenauto","01KPP4","MERCEDES-BENZ","B 180 NGT","20100112","20100112","GRIJS","34768","stationwagen"
"Personenauto","03JST4","MERCEDES-BENZ","B 180 NGT","20090814","20090814","WIT","36328","stationwagen"
"Personenauto","21JPL6","MERCEDES-BENZ","B 180 NGT","20090720","20090720","WIT","37861","stationwagen"
"Personenauto","21NSR7","MERCEDES-BENZ","B 180 NGT","20101109","20101109","GRIJS","35656","stationwagen"
"Personenauto","22NPJ1","MERCEDES-BENZ","B 180 NGT","20101020","20101020","BLAUW","41204","stationwagen"
"Personenauto","34NPP2","MERCEDES-BENZ","B 180 NGT","20101102","20101102","BLAUW","31552","stationwagen"
"Personenauto","35NFP4","MERCEDES-BENZ","B 180 NGT","20100825","20100825","WIT","37356","stationwagen"
"Personenauto","40LZN3","MERCEDES-BENZ","B 180 NGT","20100723","20100723","ZWART","36842","stationwagen"
"Personenauto","41LZD8","MERCEDES-BENZ","B 180 NGT","20100723","20100723","GRIJS","39074","stationwagen"
"Personenauto","42NRD3","MERCEDES-BENZ","B 180 NGT","20101028","20101028","BLAUW","35058","stationwagen"
"Personenauto","43KPH8","MERCEDES-BENZ","B 180 NGT","20100108","20100108","BLAUW","35456","stationwagen"
"Personenauto","45PTK1","MERCEDES-BENZ","B 180 NGT","20110324","20110324","BLAUW","35516","stationwagen"
"Personenauto","47NVJ8","MERCEDES-BENZ","B 180 NGT","20101203","20101203","BLAUW","33884","stationwagen"
"Personenauto","54PSZ2","MERCEDES-BENZ","B 180 NGT","20110322","20110322","ZWART","34549","stationwagen"
"Personenauto","56KPS4","MERCEDES-BENZ","B 180 NGT","20100112","20100112","GRIJS","43287","stationwagen"
"Personenauto","59PXB4","MERCEDES-BENZ","B 180 NGT","20110331","20110331","BRUIN","33293","stationwagen"
"Personenauto","62PXX3","MERCEDES-BENZ","B 180 NGT","20091125","20110408","ZWART",,"stationwagen"
"Personenauto","65LVN4","MERCEDES-BENZ","B 180 NGT","20100708","20100708","GRIJS","31589","stationwagen"
"Personenauto","67JRP9","MERCEDES-BENZ","B 180 NGT","20090904","20090904","BLAUW","36637","stationwagen"
"Personenauto","7TNV11","MERCEDES-BENZ","B 180 NGT","20100611","20140327","ZWART","36582","stationwagen"
"Personenauto","84PRK9","MERCEDES-BENZ","B 180 NGT","20110323","20110323","GRIJS","34755","stationwagen"
"Personenauto","85JNG4","MERCEDES-BENZ","B 180 NGT","20090710","20090710","BLAUW","41503","stationwagen"
"Personenauto","85NDJ1","MERCEDES-BENZ","B 180 NGT","20100811","20100811","ZWART","34334","stationwagen"
"Personenauto","89JLV4","MERCEDES-BENZ","B 180 NGT","20090630","20090630","ZWART","41984","stationwagen"
"Personenauto","89NBV2","MERCEDES-BENZ","B 180 NGT","20100807","20100807","BLAUW","32547","stationwagen"
"Personenauto","91LRZ1","MERCEDES-BENZ","B 180 NGT","20100625","20100625","GRIJS","34590","stationwagen"
"Personenauto","93PFP8","MERCEDES-BENZ","B 180 NGT","20110113","20110113","GRIJS","32430","stationwagen"
"Personenauto","97RFS4","MERCEDES-BENZ","B 180 NGT","20110511","20110511","GRIJS","36800","stationwagen"
"Personenauto","99LRF4","MERCEDES-BENZ","B 180 NGT","20100615","20100615","BLAUW","33968","stationwagen"
"Personenauto","9THZ45","MERCEDES-BENZ","B 180 NGT","20091116","20140304","ZWART",,"stationwagen"
"Personenauto","JN564R","MERCEDES-BENZ","B 180 NGT","20101026","20160503","GEEL","33218","stationwagen"
"Personenauto","JP309G","MERCEDES-BENZ","B 180 NGT","20111219","20160511","BLAUW","37460","stationwagen"
"Personenauto","JR581P","MERCEDES-BENZ","B 180 NGT","20110404","20160718","GRIJS","37309","stationwagen"
"Personenauto","KJ658N","MERCEDES-BENZ","B 180 NGT","20110311","20160920","GEEL","35578","stationwagen"
"Personenauto","PP438L","MERCEDES-BENZ","B 180 NGT","20111104","20170814","GEEL","36861","stationwagen"
