"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPPZ","WEB TRAILER","ZPRASQ18","20161117","20161117","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","01WPXV","WEB TRAILER","ZPRASQ 18","20170302","20170302","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","02WSND","WEB TRAILER","ZPRASQ 18","20180508","20180508","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WTBJ","WEB TRAILER","ZPRASQ 18","20180925","20180925","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WPVK","WEB TRAILER","ZPRASQ 18","20170202","20170202","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WTFR","WEB TRAILER","ZPRASQ 18","20181107","20181107","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","21WKDP","WEB TRAILER","ZPRAH 20","20130429","20130429","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WPKZ","WEB TRAILER","ZPRASQ 18","20160914","20160914","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WPRL","WEB TRAILER","ZPRASQ 18","20161130","20161130","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","26WPNG","WEB TRAILER","ZPRASQ 18","20161012","20161012","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","27WSBX","WEB TRAILER","ZPRASQ 18","20180116","20180116","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","27WTLH","WEB TRAILER","ZPRASQ 18","20190207","20190207","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","28WSVS","WEB TRAILER","ZPRASQ 18","20180802","20180802","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","33WTNS","WEB TRAILER","ZPRASQ 18","20190301","20190301","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WRVK","WEB TRAILER","ZPRASQ 18","20171102","20171102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WSDF","WEB TRAILER","ZPRASQ 18","20180122","20180122","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WTHP","WEB TRAILER","ZPRASQ 18","20181213","20181213","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","37WTHP","WEB TRAILER","ZPRASQ 18","20181213","20181213","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","37WTRD","WEB TRAILER","ZPRASQ 18","20190322","20190322","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WTHP","WEB TRAILER","ZPRASQ 18","20181213","20181213","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WTRL","WEB TRAILER","ZPRASQ 18","20190328","20190328","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WSTH","WEB TRAILER","ZPRASQ 18","20180706","20180706","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WSVJ","WEB TRAILER","ZPRASQ 18","20180724","20180724","N.v.t.",,"huifopbouw"
