"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE00","PORSCHE","911 SC TARGA","19750630","19920526","GROEN",,"Niet geregistreerd"
"Personenauto","15UE69","PORSCHE","911 SC TARGA","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","20UA85","PORSCHE","911 SC TARGA","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","30TU99","PORSCHE","911 SC TARGA","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","32XJ65","PORSCHE","911 SC TARGA","19770630","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","46US99","PORSCHE","911 SC TARGA","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","77XF59","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","77XF60","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","84YB48","PORSCHE","911 SC TARGA","19770630","19921104","BRUIN",,"Niet geregistreerd"
"Personenauto","88UF21","PORSCHE","911 SC TARGA","19780329","19780329","BLAUW",,"Niet geregistreerd"
"Personenauto","88XG32","PORSCHE","911 SC TARGA","19780822","19780822","ROOD",,"Niet geregistreerd"
"Personenauto","91UM60","PORSCHE","911 SC TARGA","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","DBZG23","PORSCHE","911 SC TARGA","19790630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","DFRL22","PORSCHE","911 SC TARGA","19790630","19920107","WIT",,"Niet geregistreerd"
"Personenauto","DG54FB","PORSCHE","911 SC TARGA","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DGTL40","PORSCHE","911 SC TARGA","19790630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DJ57GG","PORSCHE","911 SC TARGA","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DL60KB","PORSCHE","911 SC TARGA","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DV46FL","PORSCHE","911 SC TARGA","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DXBH33","PORSCHE","911 SC TARGA","19790630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DZ41TB","PORSCHE","911 SC TARGA","19790619","19790619","ROOD",,"Niet geregistreerd"
"Personenauto","FBJG24","PORSCHE","911 SC TARGA","19820630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","FGBH92","PORSCHE","911 SC TARGA","19830630","19920603","GEEL",,"Niet geregistreerd"
"Personenauto","FH17NB","PORSCHE","911 SC TARGA","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FJZT86","PORSCHE","911 SC TARGA","19820630","19920728","GRIJS",,"Niet geregistreerd"
"Personenauto","FP66DJ","PORSCHE","911 SC TARGA","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FTLN21","PORSCHE","911 SC TARGA","19810630","19921121","BEIGE",,"Niet geregistreerd"
"Personenauto","FXGD70","PORSCHE","911 SC TARGA","19780630","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ09PL","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ24HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ25HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZGL08","PORSCHE","911 SC TARGA","19810630","19921224","BLAUW",,"Niet geregistreerd"
"Personenauto","GB40VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB43VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB98YS","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GD32GK","PORSCHE","911 SC TARGA","19800620","19800620","WIT",,"Niet geregistreerd"
"Personenauto","GDPV31","PORSCHE","911 SC TARGA","19800325","19930212","GRIJS",,"Niet geregistreerd"
"Personenauto","GF66NT","PORSCHE","911 SC TARGA","19801106","19801106","BLAUW",,"Niet geregistreerd"
"Personenauto","GK20SJ","PORSCHE","911 SC TARGA","19801031","19801031","BLAUW",,"Niet geregistreerd"
