"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HBBT","ALPINE-RENAULT","V6 GT TURBO U9","19920515","20010509","BLAUW",,"coupe"
"Personenauto","18PNTP","ALPINE-RENAULT","V6 GT TURBO U9","19900213","20040915","ROOD",,"coupe"
"Personenauto","19JVVF","ALPINE-RENAULT","V6 GT TURBO","19880401","20020913","ROOD",,"coupe"
"Personenauto","21HRKB","ALPINE-RENAULT","V6 GT","19880420","20020920","WIT",,"coupe"
"Personenauto","33PSNL","ALPINE-RENAULT","V6 GT","19850429","20041029","BLAUW",,"coupe"
"Personenauto","56JFKZ","ALPINE-RENAULT","V6 GT","19851223","20020301","BEIGE",,"coupe"
"Personenauto","85NXNJ","ALPINE-RENAULT","V6 GT TURBO K6","19870601","20040319","WIT",,"coupe"
"Personenauto","99JZVB","ALPINE-RENAULT","V6 GT TURBO U9","19900808","20021015","ZWART",,"coupe"
"Personenauto","FHNB64","ALPINE-RENAULT","V6 GT TURBO","19850630","19920629","BLAUW",,"coupe"
"Personenauto","GXNV95","ALPINE-RENAULT","V6 GT TURBO","19860910","19930906","BLAUW",,"coupe"
"Personenauto","HSFS64","ALPINE-RENAULT","V6 GT","19850509","19940325","ROOD",,"coupe"
"Personenauto","JHHP75","ALPINE-RENAULT","V6 GT TURBO U9","19890509","19940810","ZWART",,"coupe"
"Personenauto","JJHR69","ALPINE-RENAULT","V6 GT TURBO","19860102","19940901","GEEL",,"coupe"
"Personenauto","JJNL59","ALPINE-RENAULT","V6 GT TURBO","19880201","19940831","ROOD",,"coupe"
"Personenauto","JLPP21","ALPINE-RENAULT","V6 GT","19860315","19940922","BLAUW",,"coupe"
"Personenauto","JTVS63","ALPINE-RENAULT","V6 GT TURBO","19860515","19950104","ROOD",,"coupe"
"Personenauto","K498KV","ALPINE-RENAULT","V6 GT TURBO","19861124","20210106","ROOD",,"coupe"
"Personenauto","LFBV81","ALPINE-RENAULT","V6 GT TURBO","19870423","19950308","BLAUW",,"coupe"
"Personenauto","LTNS28","ALPINE-RENAULT","V6 GT TURBO","19890810","19960509","ZWART",,"coupe"
"Personenauto","LVRJ26","ALPINE-RENAULT","V6 GT TURBO U9","19900207","19950811","GRIJS",,"coupe"
"Personenauto","LVZT23","ALPINE-RENAULT","V6 GT TURBO","19870814","19950826","ZWART",,"coupe"
"Personenauto","LZVX07","ALPINE-RENAULT","V6 GT TURBO","19860430","19950925","WIT",,"coupe"
"Personenauto","NDPX61","ALPINE-RENAULT","V6 GT TURBO","19870611","19951031","ROOD",,"coupe"
"Personenauto","NFFZ39","ALPINE-RENAULT","V6 GT TURBO K6","19870623","19951106","ZWART",,"coupe"
"Personenauto","NGBH84","ALPINE-RENAULT","V6 GT","19870302","19951123","GRIJS",,"coupe"
"Personenauto","NGHT08","ALPINE-RENAULT","V6 GT TURBO","19851219","19960412","WIT",,"coupe"
"Personenauto","NHHV11","ALPINE-RENAULT","V6 GT TURBO K6","19880218","19951221","WIT",,"coupe"
"Personenauto","NNGJ31","ALPINE-RENAULT","V6 GT TURBO","19870325","19960124","WIT",,"coupe"
"Personenauto","NPLZ65","ALPINE-RENAULT","V6 GT TURBO U9","19890126","19960418","BRUIN",,"cabriolet"
"Personenauto","NPND09","ALPINE-RENAULT","V6 GT TURBO","19860616","19960215","ROOD",,"coupe"
"Personenauto","NS52VL","ALPINE-RENAULT","V6 GT TURBO","19851011","19851011","ROOD",,"coupe"
"Personenauto","NZPP15","ALPINE-RENAULT","V6 GT","19860613","19960506","GRIJS",,"coupe"
"Personenauto","PB63YL","ALPINE-RENAULT","V6 GT TURBO","19860201","19860201","WIT",,"coupe"
"Personenauto","PBSJ52","ALPINE-RENAULT","V6 GT TURBO","19880511","19960530","ROOD",,"coupe"
"Personenauto","PD58VD","ALPINE-RENAULT","V6 GT TURBO","19860214","19860214","ROOD",,"coupe"
"Personenauto","PDPR85","ALPINE-RENAULT","V6 GT","19860430","19960607","GROEN",,"coupe"
"Personenauto","PF57ZF","ALPINE-RENAULT","V6 GT TURBO","19860227","19860227","BEIGE",,"coupe"
"Personenauto","PG70NV","ALPINE-RENAULT","V6 GT TURBO","19860306","19860306","WIT",,"coupe"
"Personenauto","PGRG97","ALPINE-RENAULT","V6 GT TURBO K6","19871202","19960717","GRIJS",,"coupe"
"Personenauto","PJ08LF","ALPINE-RENAULT","V6 GT TURBO","19860402","19860402","WIT",,"coupe"
