"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK12SN","Oplegger","KAESSBOHRER","XS / RS","20250704","20240511",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,"0","0","1200","0",,"1395","255","O4",,,"r. balk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-05-11T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGRS","Aanhangwagen","KAESSBOHRER","BWB2300126","20111222","20211218",,"open wagen",,"N.v.t.","N.v.t.",,,"3260","8200",,,,"19860320","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","4940",,,,,,,"747",,,"750","250","O3",,,"r. balk v. vooras","8200",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-12-22T00:00:00.000","2021-12-18T00:00:00.000","1986-03-20T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37VR","Oplegger","KAESSBOHRER","XS / RS","20250626","20231227",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-12-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJFX","Aanhangwagen","KAESSBOHRER","V14GL","20210519","20221014",,"open wagen",,"N.v.t.","N.v.t.",,,"4550","18000",,,,"19920722","20120417","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"935",,,"940","250","O4",,,"r. balk v. achteras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-19T00:00:00.000","2022-10-14T00:00:00.000","1992-07-22T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHHT","Aanhangwagen","KAESSBOHRER","BWB2300128",,"20160118",,"open wagen",,"N.v.t.","N.v.t.",,,"1520","2800",,,,"19860418","20110610","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"415",,,,"235","O2",,,"r. dwarsbalk","2800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-18T00:00:00.000","1986-04-18T00:00:00.000","2011-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27GT","Oplegger","KAESSBOHRER","SB 25.38G","20010331","20081101",,"open wagen",,"N.v.t.","N.v.t.",,,"5360","25500",,,,"19800509","20000331","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"1132",,,"1288","251","O4",,,"r. tegen balk 100 cm a. hart koppeling","25500",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-31T00:00:00.000","2008-11-01T00:00:00.000","1980-05-09T00:00:00.000","2000-03-31T00:00:00.000",,"9500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88GD","Oplegger","KAESSBOHRER","SB 10-24L","20040410",,,"open wagen",,"N.v.t.","N.v.t.",,,"7060","34000",,,,"19860127","19860127","Geen verstrekking in Open Data",,"N.v.t.","100","26940",,,,,,,"1094",,,"1247","252","O4",,,"tegen r. balk 116 cm v. hart koppeling","34000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-04-10T00:00:00.000",,"1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98JL","Oplegger","KAESSBOHRER","SB 910-24L","20250326","20190220",,"open wagen",,"N.v.t.","N.v.t.",,,"7820","34000",,,,"19890307","20000817","Geen verstrekking in Open Data",,"N.v.t.","100","26180",,,,,,,,,,"1372","251","O4",,,"r. balk a. hart koppeling","34000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-02-20T00:00:00.000","1989-03-07T00:00:00.000","2000-08-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01HG","Oplegger","KAESSBOHRER","TISA P 3X10 A","20240606","20190916",,"open wagen",,"N.v.t.","N.v.t.",,,"12810","47500",,,,"19780717","20030919","Geen verstrekking in Open Data",,"N.v.t.","100","34690",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm a. hart koppeling","47500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2019-09-16T00:00:00.000","1978-07-17T00:00:00.000","2003-09-19T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88TK","Oplegger","KAESSBOHRER","TISA P 2X10","20241013","20221012",,"open wagen",,"N.v.t.","N.v.t.",,,"6060","32000",,,,"19810424","20050105","Geen verstrekking in Open Data",,"N.v.t.","100","25940",,,,,,,"1030",,,"1012","250","O4",,,"r. tegen voorzyde voorste dwarsbalk","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-10-12T00:00:00.000","1981-04-24T00:00:00.000","2005-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
