"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PJBH","MERCEDES-BENZ","SL 500","20040702","20040702","ZWART",,"cabriolet"
"Personenauto","03HDS1","MERCEDES-BENZ","SL 500 ROADSTER","19931101","20090902","GRIJS",,"cabriolet"
"Personenauto","07JDSB","MERCEDES-BENZ","SL 500","20020222","20020222","ZWART",,"cabriolet"
"Personenauto","11GKN6","MERCEDES-BENZ","SL 500","20030321","20080704","ZWART",,"cabriolet"
"Personenauto","12HXJL","MERCEDES-BENZ","SL 500","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","15PZZR","MERCEDES-BENZ","SL 500","20030721","20050103","ZWART",,"cabriolet"
"Personenauto","16PTHT","MERCEDES-BENZ","SL 500","20021122","20041118","BLAUW",,"cabriolet"
"Personenauto","17FXNR","MERCEDES-BENZ","SL 500 ROADSTER U9","19920910","20000804","GRIJS",,"cabriolet"
"Personenauto","18XKTX","MERCEDES-BENZ","SL 500","20020408","20070626","GRIJS",,"cabriolet"
"Personenauto","1TTL62","MERCEDES-BENZ","SL 500","20011212","20140506","ZWART",,"cabriolet"
"Personenauto","22SZRX","MERCEDES-BENZ","SL 500","20060628","20060628","BLAUW","166951","cabriolet"
"Personenauto","24TVX6","MERCEDES-BENZ","SL 500","20120419","20120419","GRIJS","170687","cabriolet"
"Personenauto","30LDX7","MERCEDES-BENZ","SL 500","20040317","20100330","GRIJS",,"cabriolet"
"Personenauto","32JKTL","MERCEDES-BENZ","SL 500","20020130","20020514","GRIJS",,"cabriolet"
"Personenauto","36JGKZ","MERCEDES-BENZ","SL 500","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","43XFL9","MERCEDES-BENZ","SL 500","20120419","20130703","ZWART","158125","cabriolet"
"Personenauto","52GFT6","MERCEDES-BENZ","SL 500","20080611","20080611","GRIJS",,"cabriolet"
"Personenauto","52JJV6","MERCEDES-BENZ","SL 500","20011022","20090609","WIT",,"cabriolet"
"Personenauto","55NZXB","MERCEDES-BENZ","SL 500","20020403","20040408","BLAUW",,"cabriolet"
"Personenauto","62HNHZ","MERCEDES-BENZ","SL 500","20010919","20010919","BLAUW",,"cabriolet"
"Personenauto","64FHZN","MERCEDES-BENZ","SL 500 ROADSTER U9","19940209","20000328","GRIJS",,"cabriolet"
"Personenauto","68HZB9","MERCEDES-BENZ","SL 500","20080325","20090703","GRIJS",,"cabriolet"
"Personenauto","69PFST","MERCEDES-BENZ","SL 500","20020123","20040601","GRIJS",,"cabriolet"
"Personenauto","6KHH93","MERCEDES-BENZ","SL 500","20130419","20130419","GRIJS","174947","cabriolet"
"Personenauto","70LRXD","MERCEDES-BENZ","SL 500","20030417","20030417","ZWART",,"cabriolet"
"Personenauto","71HRKT","MERCEDES-BENZ","SL 500","20011019","20011019","GRIJS",,"cabriolet"
"Personenauto","74NTDP","MERCEDES-BENZ","SL 500","20020128","20041021","ZWART",,"cabriolet"
"Personenauto","83ZNXV","MERCEDES-BENZ","SL 500","20020416","20080426","ZWART",,"cabriolet"
"Personenauto","99JJV5","MERCEDES-BENZ","SL 500","20020104","20090609","BLAUW",,"cabriolet"
"Personenauto","9KPZ32","MERCEDES-BENZ","SL 500","20130621","20130621","GROEN","178002","cabriolet"
"Personenauto","G106JP","MERCEDES-BENZ","SL 500","20031115","20191002","WIT",,"cabriolet"
"Personenauto","G305FB","MERCEDES-BENZ","SL 500","20140218","20190912","WIT","156014","cabriolet"
"Personenauto","GS510G","MERCEDES-BENZ","SL 500","20020313","20150806","ZWART","141183","cabriolet"
"Personenauto","H781FK","MERCEDES-BENZ","SL 500","20031028","20200110","GRIJS",,"cabriolet"
"Personenauto","H833HT","MERCEDES-BENZ","SL 500","20020827","20200206","GRIJS",,"cabriolet"
"Personenauto","KX792L","MERCEDES-BENZ","SL 500","20011108","20161220","GRIJS",,"cabriolet"
"Personenauto","L810JS","MERCEDES-BENZ","SL 500","20020705","20210531","BLAUW",,"cabriolet"
"Personenauto","N523GN","MERCEDES-BENZ","SL 500","20100225","20211020","ZWART","144297","cabriolet"
"Personenauto","NVZN36","MERCEDES-BENZ","SL 500 ROADSTER U9","19941004","19960504","BLAUW",,"cabriolet"
"Personenauto","NXDN11","MERCEDES-BENZ","SL 500 ROADSTER","19960419","19960419","ZWART",,"cabriolet"
"Personenauto","PD327R","MERCEDES-BENZ","SL 500","20020426","20170531","BLAUW",,"cabriolet"
"Personenauto","R173VS","MERCEDES-BENZ","SL 500","20011019","20230621","GRIJS",,"cabriolet"
"Personenauto","S636SF","MERCEDES-BENZ","SL 500","20020914","20230616","GRIJS",,"cabriolet"
"Personenauto","S826LG","MERCEDES-BENZ","SL 500","20030215","20230704","WIT",,"cabriolet"
"Personenauto","SF120V","MERCEDES-BENZ","SL 500","20021214","20240403","GRIJS",,"cabriolet"
"Personenauto","SK577P","MERCEDES-BENZ","SL 500","20021201","20180419","GRIJS",,"cabriolet"
"Personenauto","T227DL","MERCEDES-BENZ","SL 500","20020604","20230522","GRIJS",,"cabriolet"
"Personenauto","TR096R","MERCEDES-BENZ","SL 500","20021101","20181005","GRIJS",,"cabriolet"
"Personenauto","ZR118B","MERCEDES-BENZ","SL 500","20160627","20190711","ZWART","175245","cabriolet"
