"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR15GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR97XS","KOGEL","SKH24","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR76VK","KOGEL","SKH24","20190708","20190708","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94KK","KOGEL","SKH 24 P90","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06YD","KOGEL","SKH24","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59JS","KOGEL","SKH24","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19TX","KOGEL","SPKH24","20080321","20121018","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ40RV","KOGEL","SP24","20070416","20070416","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41RV","KOGEL","SP24","20070416","20070416","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ42RV","KOGEL","SP24","20070416","20070416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK92XZ","KOGEL","S24 SNC024","20071122","20091022","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01YD","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13VK","KOGEL","S???24","20130107","20130107","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29RR","KOGEL","SP24","20120514","20120514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33TN","KOGEL","SP24","20081022","20120924","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL53YZ","KOGEL","S???24","20130524","20130524","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57PK","KOGEL","S???24","20120406","20120406","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58YJ","KOGEL","S???24","20130410","20130410","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69YJ","KOGEL","S18","20130521","20130521","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80VL","KOGEL","SP24","20081022","20121210","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87YB","KOGEL","S???24","20130412","20130412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88YB","KOGEL","S???24","20130418","20130418","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
