"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V088RP","RENAULT","KANGOO EXPRESS Z.E.","20180810","20180810","N.v.t.","38729","gesloten opbouw"
"Bedrijfsauto","V089KG","RENAULT","KANGOO EXPRESS Z.E.","20171222","20171222","N.v.t.","35368","gesloten opbouw"
"Bedrijfsauto","V309BJ","RENAULT","KANGOO EXPRESS Z.E.","20161111","20161111","N.v.t.","30715","gesloten opbouw"
"Bedrijfsauto","V310BJ","RENAULT","KANGOO EXPRESS Z.E.","20161111","20161111","N.v.t.","34043","gesloten opbouw"
"Bedrijfsauto","V314ZP","RENAULT","KANGOO EXPRESS Z.E.","20190528","20190528","N.v.t.","35892","gesloten opbouw"
"Bedrijfsauto","V372RN","RENAULT","KANGOO EXPRESS Z.E.","20180816","20180816","N.v.t.","36473","gesloten opbouw"
"Bedrijfsauto","V576BN","RENAULT","KANGOO EXPRESS Z.E.","20161125","20161125","N.v.t.","31907","gesloten opbouw"
"Bedrijfsauto","V587ZF","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","V595XR","RENAULT","KANGOO EXPRESS Z.E.","20190402","20190402","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","V650DJ","RENAULT","KANGOO EXPRESS Z.E.","20170221","20170221","N.v.t.","32311","gesloten opbouw"
"Bedrijfsauto","V674XB","RENAULT","KANGOO EXPRESS Z.E.","20190227","20190227","N.v.t.","35427","gesloten opbouw"
"Bedrijfsauto","V673XB","RENAULT","KANGOO EXPRESS Z.E.","20190227","20190227","N.v.t.","35276","gesloten opbouw"
"Bedrijfsauto","VBS91Z","RENAULT","KANGOO EXPRESS Z.E.","20190906","20190906","N.v.t.","36117","gesloten opbouw"
"Bedrijfsauto","VGS47F","RENAULT","KANGOO EXPRESS Z.E.",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS48F","RENAULT","KANGOO EXPRESS Z.E.",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB59K","RENAULT","KANGOO EXPRESS Z.E.","20200929","20200929","N.v.t.","36129","gesloten opbouw"
"Bedrijfsauto","VKK44P","RENAULT","KANGOO EXPRESS Z.E.","20210517","20210517","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VKS11J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210714","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VLB18S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20220202","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VR472S","RENAULT","KANGOO EXPRESS Z.E.","20151027","20151027","N.v.t.","31720","gesloten opbouw"
"Bedrijfsauto","VR473S","RENAULT","KANGOO EXPRESS Z.E.","20151027","20151027","N.v.t.","31720","gesloten opbouw"
"Bedrijfsauto","VRP38V","RENAULT","KANGOO EXPRESS Z.E.","20190523","20220802","N.v.t.","37998","gesloten opbouw"
"Bedrijfsauto","VRP48N","RENAULT","KANGOO EXPRESS Z.E.","20180423","20220802","N.v.t.","36244","gesloten opbouw"
"Bedrijfsauto","VRR42G","RENAULT","KANGOO EXPRESS Z.E.","20190523","20220805","N.v.t.","37998","gesloten opbouw"
"Bedrijfsauto","VS096L","RENAULT","KANGOO EXPRESS Z.E.","20151231","20151231","N.v.t.","33279","gesloten opbouw"
"Bedrijfsauto","VX034N","RENAULT","KANGOO EXPRESS Z.E.","20160706","20160706","N.v.t.","31833","gesloten opbouw"
"Bedrijfsauto","VX373J","RENAULT","KANGOO EXPRESS Z.E.","20160623","20160623","N.v.t.","31865","gesloten opbouw"
"Bedrijfsauto","VX437K","RENAULT","KANGOO EXPRESS Z.E.","20160629","20160629","N.v.t.","30594","gesloten opbouw"
"Bedrijfsauto","VX521T","RENAULT","KANGOO EXPRESS Z.E.","20160715","20160715","N.v.t.","35718","gesloten opbouw"
"Bedrijfsauto","VX547L","RENAULT","KANGOO EXPRESS Z.E.","20160627","20160627","N.v.t.","31605","gesloten opbouw"
"Bedrijfsauto","V263RD","RENAULT","KANGOO EXPRESS Z.E.","20180907","20180907","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VDB74K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
