"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0008SZ","MINI","1000","19710916","19710916","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","0029XB","MINI","1000 VAN","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Personenauto","00AM24","MINI","CLUBMAN","19730918","19730918","GEEL",,"Niet geregistreerd"
"Personenauto","00AM50","MINI","CLUBMAN","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","00AR20","MINI","1000","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","00AU42","MINI","COOPER 1300","19731122","19731122","ZWART",,"Niet geregistreerd"
"Personenauto","00AU45","MINI","COOPER 1300","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","00DP98","MINI","COOPER 1300","19740816","19740816","BRUIN",,"Niet geregistreerd"
"Personenauto","00GBD1","MINI","MINI COOPER","20080523","20080523","GRIJS","25455","hatchback"
"Personenauto","00GBH2","MINI","MINI","20020315","20080520","BLAUW",,"hatchback"
"Personenauto","00GBL8","MINI","MINI COOPER S","20080527","20080527","BLAUW","35048","hatchback"
"Personenauto","00GDH5","MINI","MINI ONE","20080530","20080530","ZWART","25477","hatchback"
"Personenauto","00GFG2","MINI","MINI COOPER","20080606","20080606","WIT","33334","cabriolet"
"Personenauto","00GFN6","MINI","MINI COOPER","20080607","20080607","GEEL","28301","hatchback"
"Personenauto","00GGD7","MINI","MINI COOPER","20080613","20080613","ROOD","24333","hatchback"
"Personenauto","00GGJ4","MINI","MINI","20030217","20080714","GRIJS",,"hatchback"
"Personenauto","00GGR9","MINI","MINI COOPER","20080625","20080625","GRIJS","27310","hatchback"
"Personenauto","00GGV9","MINI","MINI COOPER","20080620","20080620","WIT","39339","cabriolet"
"Personenauto","00GGZ6","MINI","MINI ONE","20050511","20080624","ZWART",,"cabriolet"
"Personenauto","00GLH7","MINI","MINI COOPER CLUBMAN","20080717","20080717","WIT","26191","stationwagen"
"Personenauto","00GNP1","MINI","MINI COOPER","20080822","20080822","ZWART","33888","cabriolet"
"Personenauto","00GPP7","MINI","MINI","20021119","20080808","GRIJS",,"hatchback"
"Personenauto","00GSF4","MINI","MINI COOPER","20080826","20080826","BLAUW","24875","hatchback"
"Personenauto","00GZN1","MINI","MINI COOPER","20081003","20081003","ROOD","30008","hatchback"
"Personenauto","00HBK4","MINI","MINI COOPER","20081009","20081009","BLAUW","28460","hatchback"
"Personenauto","00HBN8","MINI","MINI COOPER S","20081024","20081024","GRIJS","37926","hatchback"
"Personenauto","00HDG4","MINI","MINI COOPER","20081022","20081022","ZWART","24252","hatchback"
"Personenauto","00HFZ2","MINI","MINI COOPER","20040120","20081107","ZWART",,"hatchback"
"Personenauto","00HHZ6","MINI","MINI COOPER","20070108","20081127","GRIJS",,"hatchback"
"Personenauto","00HJR4","MINI","MINI COOPER CLUBMAN","20090102","20090102","WIT","31567","stationwagen"
"Personenauto","00HND7","MINI","MINI ONE","20021115","20090223","ZWART",,"hatchback"
"Personenauto","00HNN2","MINI","MINI COOPER S","20090116","20090116","ZWART","32034","hatchback"
"Personenauto","00HNT1","MINI","MINI COOPER","20090115","20090115","ROOD",,"hatchback"
"Personenauto","00HNX6","MINI","MINI COOPER S CLUBMAN","20090117","20090117","GRIJS","45338","stationwagen"
"Personenauto","00HNZ8","MINI","MINI","20011115","20090113","ZWART",,"hatchback"
"Personenauto","00HPT3","MINI","MINI ONE","20090127","20090127","BLAUW","22881","hatchback"
"Personenauto","00HRV5","MINI","MINI COOPER","20090206","20090206","ZWART","29081","hatchback"
"Personenauto","00HRZ1","MINI","MINI COOPER","20090211","20090211","ZWART","31177","hatchback"
"Personenauto","00HSR9","MINI","MINI COOPER","20040116","20090218","WIT",,"hatchback"
"Personenauto","00HSV7","MINI","MINI","20020404","20090213","ZWART",,"hatchback"
"Personenauto","00HTG2","MINI","MINI COOPER S CABRIO","20090226","20090226","GRIJS","48712","cabriolet"
"Personenauto","00HTL7","MINI","MINI COOPER S CLUBMAN","20090227","20090227","BRUIN","35709","stationwagen"
"Personenauto","00HXF8","MINI","MINI COOPER","20060303","20090318","WIT",,"cabriolet"
"Personenauto","00HXZ5","MINI","COOPER","20090327","20090327","GRIJS","32650","hatchback"
"Personenauto","00JBF3","MINI","MINI ONE","20050408","20090410","ZWART",,"hatchback"
"Personenauto","00JDB5","MINI","MINI ONE","20080527","20090428","ZWART",,"hatchback"
"Personenauto","00JDL4","MINI","COOPER","20090423","20090423","ROOD","31062","hatchback"
"Personenauto","00JFN5","MINI","MINI ONE","20090505","20090505","WIT","23040","hatchback"
"Personenauto","00JGK1","MINI","MINI","20020314","20090530","GROEN",,"hatchback"
"Personenauto","00JGV3","MINI","MINI COOPER S","20040917","20100324","ZWART",,"cabriolet"
"Personenauto","00JHG7","MINI","MINI COOPER S CLUBMAN","20080613","20090522","BLAUW",,"stationwagen"
"Personenauto","00JHJ9","MINI","COOPER","20090530","20090530","ZWART","36357","hatchback"
"Personenauto","00JJT7","MINI","MINI ONE","20090611","20090611","ZWART","23321","hatchback"
"Personenauto","00JKZ5","MINI","ONE CLUBMAN","20090626","20090626","ZWART","27420","stationwagen"
"Personenauto","00JNR4","MINI","MINI","20011129","20090815","GEEL",,"hatchback"
"Personenauto","00JNS8","MINI","MINI COOPER S CABRIO","20090717","20090717","GRIJS","47617","cabriolet"
"Personenauto","00JTS4","MINI","ONE","20090904","20090904","GRIJS","18952","hatchback"
"Personenauto","00JVV5","MINI","ONE","20090910","20090910","GRIJS","18554","hatchback"
"Personenauto","00JZX2","MINI","COOPER S CLUBMAN","20091003","20091003","ROOD","37722","stationwagen"
"Personenauto","00KBD8","MINI","COOPER","20090703","20091007","WIT",,"hatchback"
"Personenauto","00KBF3","MINI","MINI","20020821","20091020","BLAUW",,"hatchback"
"Personenauto","00KDB9","MINI","MINI COOPER","20060224","20091009","ZWART",,"cabriolet"
"Personenauto","00KFX5","MINI","COOPER S","20091106","20091106","WIT","38204","hatchback"
"Personenauto","00KHD1","MINI","ONE","20091120","20091120","WIT","18019","hatchback"
"Personenauto","00KJJ2","MINI","MINI ONE","20070906","20091130","ZWART",,"hatchback"
"Personenauto","00KJR7","MINI","MINI","20030225","20091208","ROOD",,"hatchback"
"Personenauto","00KNN5","MINI","MINI ONE","20040903","20091230","BLAUW","21673","hatchback"
"Personenauto","00KNT1","MINI","ONE","20100120","20100120","ZWART","19998","hatchback"
