"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RHFX","SMART","SMART ROADSTER BRABUS","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","10LVX6","SMART","ROADSTER BRABUS","20050307","20100702","ZWART",,"cabriolet"
"Personenauto","20JXV7","SMART","ROADSTER BRABUS","20060901","20090921","GRIJS",,"cabriolet"
"Personenauto","22TLGF","SMART","ROADSTER BRABUS","20061027","20061027","GRIJS","37997","cabriolet"
"Personenauto","23RSKG","SMART","ROADSTER BRABUS","20050809","20050809","ZWART",,"cabriolet"
"Personenauto","30PJRZ","SMART","SMART ROADSTER BRABUS","20040719","20040719","ZWART",,"cabriolet"
"Personenauto","37PKPH","SMART","SMART ROADSTER BRABUS","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","37TSJN","SMART","ROADSTER BRABUS","20050622","20070105","GRIJS",,"cabriolet"
"Personenauto","3SPR93","SMART","SMART ROADSTER BRABUS","20061213","20131118","ZWART",,"cabriolet"
"Personenauto","45XBT9","SMART","SMART ROADSTER BRABUS","20061123","20120509","GRIJS","36330","cabriolet"
"Personenauto","48PHRJ","SMART","SMART ROADSTER BRABUS","20040709","20040709","GRIJS",,"cabriolet"
"Personenauto","51PNRR","SMART","SMART ROADSTER BRABUS","20050131","20050131","GRIJS",,"cabriolet"
"Personenauto","57RBSR","SMART","SMART ROADSTER BRABUS","20050309","20200131","GRIJS",,"cabriolet"
"Personenauto","57XZKJ","SMART","ROADSTER BRABUS","20071116","20071116","GRIJS","37568","cabriolet"
"Personenauto","59RLVN","SMART","ROADSTER BRABUS","20050602","20050602","GRIJS",,"cabriolet"
"Personenauto","5KXL32","SMART","SMART ROADSTER BRABUS","20040930","20130731","ZWART",,"cabriolet"
"Personenauto","5ZRT74","SMART","SMART ROADSTER BRABUS","20040225","20150303","GRIJS",,"cabriolet"
"Personenauto","66RKFG","SMART","SMART ROADSTER BRABUS","20050604","20050604","ZWART",,"cabriolet"
"Personenauto","71SGDT","SMART","ROADSTER BRABUS","20060125","20060125","ZWART","9324","cabriolet"
"Personenauto","75RSLJ","SMART","SMART ROADSTER BRABUS","20050806","20050806","ZWART",,"cabriolet"
"Personenauto","7SBJ76","SMART","ROADSTER BRABUS","20061012","20130827","GRIJS",,"coupe"
"Personenauto","80NZTJ","SMART","SMART ROADSTER BRABUS","20040408","20040408","ZWART",,"cabriolet"
"Personenauto","88SBK6","SMART","SMART ROADSTER BRABUS","20040225","20110829","GRIJS",,"cabriolet"
"Personenauto","92PGRL","SMART","SMART ROADSTER BRABUS","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","93RPNR","SMART","SMART ROADSTER BRABUS","20050701","20050701","GRIJS",,"cabriolet"
"Personenauto","G072PR","SMART","ROADSTER BRABUS","20040901","20191105","GRIJS",,"cabriolet"
"Personenauto","GD643D","SMART","ROADSTER BRABUS","20050915","20150413","GRIJS",,"cabriolet"
"Personenauto","H341TK","SMART","ROADSTER BRABUS","20070417","20200520","ZWART",,"cabriolet"
"Personenauto","JZ450L","SMART","ROADSTER BRABUS","20050520","20160707","GRIJS",,"cabriolet"
"Personenauto","K324RH","SMART","ROADSTER BRABUS","20050729","20210219","ZWART",,"cabriolet"
"Personenauto","KF062P","SMART","ROADSTER BRABUS","20060825","20160822","GRIJS",,"cabriolet"
"Personenauto","P460ZD","SMART","ROADSTER BRABUS","20070103",,"GRIJS",,"cabriolet"
"Personenauto","R083DS","SMART","ROADSTER BRABUS","20051208","20220804","GRIJS",,"cabriolet"
"Personenauto","SR710R","SMART","SMART ROADSTER BRABUS","20040513","20180523","GRIJS",,"hatchback"
"Personenauto","X820SH","SMART","ROADSTER BRABUS","20070209",,"GRIJS",,"cabriolet"
"Personenauto","XP782N","SMART","ROADSTER BRABUS","20050926","20190218","ZWART",,"cabriolet"
"Personenauto","XZ651V","SMART","ROADSTER BRABUS","20061228","20190513","GRIJS",,"cabriolet"
"Personenauto","ZG355P","SMART","SMART ROADSTER BRABUS","20040510","20190525","GRIJS",,"cabriolet"
