"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VZGL","Bedrijfsauto","VOLKSWAGEN","281","20250522",,"8633","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2480","3000","2580","750",,"19890621","20010927","Geen verstrekking in Open Data",,"Nee",,"520",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm v. vooras","3000",,,,,,,"0.03","247","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-22T00:00:00.000",,"1989-06-21T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKXL","Bedrijfsauto","VOLKSWAGEN","70 X0D","20240608","20230928","6274","kampeerwagen","5","N.v.t.","N.v.t.","4","1896","2190","2810","2290","700",,"19951012","20040319","Geen verstrekking in Open Data",,"Nee",,"620",,"1275","1275",,,"4",,,,,"206","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","292","Ja","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000","2023-09-28T00:00:00.000","1995-10-12T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTBG","Bedrijfsauto","VOLKSWAGEN","70X02C","20241123",,"7095","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1920","2575","2020","700",,"19960404","20050427","Geen verstrekking in Open Data",,"Nee",,"655",,"1425","1425",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"1996-04-04T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFH9","Bedrijfsauto","VOLKSWAGEN","70X0B","20240711","20230418","6685","kampeerwagen","7","N.v.t.","N.v.t.","4","1896","1880","2505","1980","700",,"19930802","20070226","Geen verstrekking in Open Data",,"Nee",,"625",,"1495","1495",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2505",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2023-04-18T00:00:00.000","1993-08-02T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVVH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240321","20240411","7684","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2240","2800","2340",,,"20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-04-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDGN","Bedrijfsauto","VOLKSWAGEN","T4 KARMANN COLORADO TDI","20240328",,"9341","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2435","3300","2535","700","2000","20020422","20020422","Geen verstrekking in Open Data",,"Nee",,"865",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTGG","Bedrijfsauto","VOLKSWAGEN","70X0BL","20240618",,"7079","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2020","2590","2120","700",,"19911230","20050527","Geen verstrekking in Open Data",,"Nee",,"570",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-18T00:00:00.000",,"1991-12-30T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNDX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI","20241110",,"9236","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2490","2800","2590","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,"310",,"2000","2000",,"0","4","0","0",,"0","195","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTXN","Bedrijfsauto","VOLKSWAGEN","70X0A 5.4","20230616",,"8545","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2150","2640","2250","700",,"19930618","20010216","Geen verstrekking in Open Data",,"Nee",,"490",,"2000","2000",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"1993-06-18T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVH3","Bedrijfsauto","VOLKSWAGEN","KAMPEERAUTO COACH D 57KW","20240717","20240223","7589","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1963","2800","2063","700",,"19970814","20080827","Geen verstrekking in Open Data",,"Ja",,"837",,"1700","1700",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-07-17T00:00:00.000","2024-02-23T00:00:00.000","1997-08-14T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
