"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08SX80","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19770901","19770901","BRUIN",,"kampeerwagen"
"Personenauto","10GG98","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","50UT45","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730625","19730625","WIT",,"kampeerwagen"
"Personenauto","51YB47","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731220","19731220","ROOD",,"kampeerwagen"
"Personenauto","66VT50","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710302","19710302","WIT",,"kampeerwagen"
"Personenauto","76YA27","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731107","19731107","BLAUW",,"kampeerwagen"
"Personenauto","DD79ZK","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19700630","19781017","WIT",,"kampeerwagen"
"Personenauto","FD62XN","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19740520","19740520","WIT",,"kampeerwagen"
"Personenauto","FD81ZT","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750829","19750829","WIT",,"kampeerwagen"
"Personenauto","FX39NS","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19800220","19800220","ROOD",,"kampeerwagen"
"Personenauto","FX62VV","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19760105","19760105","BEIGE",,"kampeerwagen"
"Personenauto","GF53VR","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19741206","19741206","WIT",,"kampeerwagen"
"Personenauto","GG04DV","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730831","19730831","CREME",,"kampeerwagen"
"Personenauto","GX18ZD","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19701013","19701013","WIT",,"kampeerwagen"
"Personenauto","GZ38JK","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731127","19731127","WIT",,"kampeerwagen"
"Personenauto","GZ62YZ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19700630","19710331","WIT",,"kampeerwagen"
"Personenauto","HF02ND","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19720801","19720801","WIT",,"kampeerwagen"
"Personenauto","HV15DJ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710827","19710827","BEIGE",,"kampeerwagen"
"Personenauto","HX25VY","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","HY48FR","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19751017","19751017","WIT",,"kampeerwagen"
"Personenauto","JY72LG","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19741022","19741022","WIT",,"kampeerwagen"
"Personenauto","KR36BJ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750917","19750917","WIT",,"kampeerwagen"
"Personenauto","PM6131","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19720719","19720719","BEIGE",,"kampeerwagen"
"Personenauto","SF77ZX","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19701112","19701112","BRUIN",,"kampeerwagen"
