"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD16TL","BAVECO","P25 1","19960117","19960117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD39LK","BAVECO","P 22 1","19950103","19950103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD45PN","BAVECO","P 22 1","19950626","19950626","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD82ZL","BAVECO","P 26 1","19961011","19961011","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF03KR","BAVECO","P 26 1","19971231","19980119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF04BX","BAVECO","P26 1A","19970121","19970121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF05KJ","BAVECO","P26 1","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF32HX","BAVECO","P26 1","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF35HH","BAVECO","P26 1","19970925","19970925","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF37HH","BAVECO","P22 1","19970925","19970925","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF38GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF41GR","BAVECO","P26 1","19970723","19970723","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF45JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF46JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF47JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF48JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF62KD","BAVECO","P26 1","19980106","19980106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF64GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF65GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF67HX","BAVECO","P26 1","19971022","19971022","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF68HX","BAVECO","P26 1","19971022","19971022","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF71FB","BAVECO","P22 1","19970429","19970429","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF76HX","BAVECO","P26 1","19971022","19971022","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF81KH","BAVECO","_","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF98KH","BAVECO","P26 1","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF99GX","BAVECO","P26 1","19970807","19970807","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF63GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
