"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV77DV","LAMBOO","MRI-TRAILER","20231129","20231129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14GX","LAMBOO","MEDICAL TRAILER","20240320","20240320","N.v.t.",,"niet nader aangeduid"
"Oplegger","OD55LD","LAMBOO","LA0R 22","19941214","19941214","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD57KT","LAMBOO","LA0R 22","19941128","19941128","N.v.t.",,"gesloten opbouw"
"Oplegger","OK17VD","LAMBOO","LSD012-18","19980630","20090309","N.v.t.",,"speciale groep"
"Oplegger","OS35TV","LAMBOO","T03","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71YF","LAMBOO","T02S","20210923","20210923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85NH","LAMBOO","T03","20201209","20201209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30HD","LAMBOO","MRI - TRAILER","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76DV","LAMBOO","CT-TRAILER","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84RX","LAMBOO","MEDICAL TRAILER","20230103","20230103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT86SB","LAMBOO","MEDICAL TRAILER","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88YB","LAMBOO","MRI-TRAILER","20230524","20230524","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV06DZ","LAMBOO","MRI-TRAILER","20231206","20231206","N.v.t.",,"niet nader aangeduid"
