"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0160XB","PEUGEOT","J7PZ10","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0454JB","PEUGEOT","J7PY20","19751022","19751022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0875AB","PEUGEOT","J7 PZ40","19741107","19741107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT53RK","PEUGEOT","J7PZ30","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1363AB","PEUGEOT","J7 PZ40","19741104","19741104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1364AB","PEUGEOT","J7 PZ40","19741011","19741011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1489BB","PEUGEOT","J7 PZ10","19741016","19741016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1650RB","PEUGEOT","J7PZ40","19761025","19761025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17PB49","PEUGEOT","J7PZ20","19790913","19790913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2056RB","PEUGEOT","J7PZ30","19760930","19760930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2258VB","PEUGEOT","J7PZ30","19770627","19770627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25FB09","PEUGEOT","J7PZ60","19780720","19780720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30FB58","PEUGEOT","J7PY20","19780714","19780714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30SB15","PEUGEOT","J7PZ10","19800306","19800306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3147JB","PEUGEOT","J7 PZ20","19760331","19760331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3230SB","PEUGEOT","J7PZ10","19770105","19770105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3401AB","PEUGEOT","J7 PZ10","19741209","19741209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3426AB","PEUGEOT","J7 PZ10","19741011","19741011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3806PB","PEUGEOT","J7PZ30","19760803","19760803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3979HB","PEUGEOT","J7 PZ10","19751124","19751124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4291VB","PEUGEOT","J7PZ10","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4297XB","PEUGEOT","J7PZ20","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHP4","PEUGEOT","J7 PZ10","19780324","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4448HB","PEUGEOT","J7 PZ20","19751113","19751113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4468BB","PEUGEOT","J7PZ10","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVV5","PEUGEOT","J7","19770127","20080930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47AB28","PEUGEOT","J7PZ10","19780216","19780216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5196VB","PEUGEOT","J7PZ20","19770808","19770808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5453JB","PEUGEOT","J7 PZ10","19760216","19760216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5505SB","PEUGEOT","J7PZ10","19770304","19770304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5522DB","PEUGEOT","J7 PZ10","19750305","19750305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BRLJ","PEUGEOT","J7PZ10","19750121","20041104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59EB52","PEUGEOT","J7PZ10","19781120","19781120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6122XB","PEUGEOT","J7PZ10","19770927","19770927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61EB46","PEUGEOT","J7 PZ10","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6319PB","PEUGEOT","J7PZ10","19760920","19760920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63DB10","PEUGEOT","J7PZ40","19730403","19730403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6400EB","PEUGEOT","J7 PZ30","19750701","19750701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VB30","PEUGEOT","J7PZ40","19770513","19770513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6726UB","PEUGEOT","J7PZ10","19770527","19770527","N.v.t.",,"kampeerwagen"
