"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PLBK","LAND ROVER","DISCOVERY SERIES II","20020802","20040825","GRIJS",,"terreinvoertuig"
"Personenauto","04RJRK","LAND ROVER","DISCOVERY SERIES II","20030311","20030311","ZWART",,"terreinvoertuig"
"Personenauto","10STGD","LAND ROVER","DISCOVERY 3","20060425","20060425","ZWART",,"terreinvoertuig"
"Personenauto","14RNTJ","LAND ROVER","DISCOVERY SERIES II","20011212","20050615","BLAUW",,"terreinvoertuig"
"Personenauto","20GZH2","LAND ROVER","DISCOVERY SERIES II","20020508","20080926","GROEN",,"terreinvoertuig"
"Personenauto","24ZFXG","LAND ROVER","DISCOVERY SERIES II","20030106","20080111","GROEN",,"terreinvoertuig"
"Personenauto","34ZNTK","LAND ROVER","DISCOVERY SERIES II","20030430","20080403","ZWART",,"terreinvoertuig"
"Personenauto","44TKXH","LAND ROVER","DISCOVERY SERIES II","20040429","20040429","ZWART",,"terreinvoertuig"
"Personenauto","47RVRR","LAND ROVER","DISCOVERY SERIES II","20000519","20000519","GROEN",,"terreinvoertuig"
"Personenauto","51TFKJ","LAND ROVER","DISCOVERY SERIES II","20040317","20040317","GRIJS",,"terreinvoertuig"
"Personenauto","54HDH6","LAND ROVER","DISCOVERY","20050102","20081029","ZWART",,"terreinvoertuig"
"Personenauto","63TJBR","LAND ROVER","DISCOVERY SERIES II","20020412","20060925","ZWART",,"terreinvoertuig"
"Personenauto","66PNVT","LAND ROVER","DISCOVERY SERIES II","20020802","20040922","GRIJS",,"terreinvoertuig"
"Personenauto","68LRPL","LAND ROVER","DISCOVERY SERIES II","19990923","20030409","BEIGE",,"terreinvoertuig"
"Personenauto","73RDTR","LAND ROVER","DISCOVERY SERIES II","20000519","20000519","GROEN",,"terreinvoertuig"
"Personenauto","82THKL","LAND ROVER","DISCOVERY SERIES II","20030606","20030606","GROEN",,"terreinvoertuig"
"Personenauto","98HHP5","LAND ROVER","DISCOVERY SERIES II","20020919","20020919","GRIJS",,"terreinvoertuig"
