"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XBV1","CHEVROLET","CHEVROLET CAMARO","20091121","20120509","BLAUW","42432","coupe"
"Personenauto","21XFP2","CHEVROLET","CHEVROLET CAMARO","20100701","20120524","ZWART","79725","coupe"
"Personenauto","2KNX63","CHEVROLET","CHEVROLET CAMARO","20100701","20130611","GRIJS","46954","coupe"
"Personenauto","40GTFZ","CHEVROLET","CHEVROLET CAMARO CABRIOLET","19951115","20010321","WIT",,"cabriolet"
"Personenauto","43TGL2","CHEVROLET","CHEVROLET CAMARO","19870408","20120117","ZWART",,"coupe"
"Personenauto","49TM23","CHEVROLET","CHEVROLET CAMARO","19670915","20230416","GEEL",,"cabriolet"
"Personenauto","6KXN95","CHEVROLET","CHEVROLET CAMARO","20090814","20130801","GEEL","47655","coupe"
"Personenauto","84KJS7","CHEVROLET","CHEVROLET CAMARO SS","20090828","20100402","GRIJS",,"coupe"
"Personenauto","90DFBS","CHEVROLET","CHEVROLET CAMARO","19970712","19990709","ROOD",,"cabriolet"
"Personenauto","92TTZH","CHEVROLET","CHEVROLET CAMARO Z28","19940701","20070131","ROOD",,"coupe"
"Personenauto","9980RK","CHEVROLET","CHEVROLET CAMARO","19710915","20210205","ZWART",,"coupe"
"Personenauto","G315BN","CHEVROLET","CHEVROLET CAMARO","20120102","20190826","ROOD","100827","cabriolet"
"Personenauto","G461FD","CHEVROLET","CHEVROLET CAMARO","20120613","20190911","ZWART","74259","cabriolet"
"Personenauto","G586TD","CHEVROLET","CHEVROLET CAMARO SS","20100701","20191129","ZWART","84296","coupe"
"Personenauto","G682HJ","CHEVROLET","CHEVROLET CAMARO","20150107","20191120","GEEL","115276","coupe"
"Personenauto","G698VR","CHEVROLET","CHEVROLET CAMARO","20100101","20191223","ZWART","46437","coupe"
"Personenauto","GV375Z","CHEVROLET","CHEVROLET CAMARO","20110701","20150902","ZWART","50568","coupe"
"Personenauto","GZ280J","CHEVROLET","CHEVROLET CAMARO","20100604","20151127","GRIJS","46528","coupe"
"Personenauto","H020VT","CHEVROLET","CHEVROLET CAMARO","19820915","20200603","ROOD",,"coupe"
"Personenauto","H023ZV","CHEVROLET","CHEVROLET CAMARO","20111227","20200626","ZWART","67238","coupe"
"Personenauto","H024VG","CHEVROLET","CHEVROLET CAMARO","20130124","20200605","ZWART","57216","coupe"
"Personenauto","H073GX","CHEVROLET","CHEVROLET CAMARO","20130701","20200127","WIT","155324","coupe"
"Personenauto","H165JH","CHEVROLET","CHEVROLET CAMARO","20150701","20200516","WIT","76213","coupe"
"Personenauto","H165NT","CHEVROLET","CHEVROLET CAMARO","20120611","20200626","ZWART","108837","cabriolet"
"Personenauto","H590XS","CHEVROLET","CHEVROLET CAMARO","20120701","20200618","WIT","78179","coupe"
"Personenauto","H654VP","CHEVROLET","CHEVROLET CAMARO","20150416","20201015","ZWART","105263","cabriolet"
"Personenauto","J095SZ","CHEVROLET","CHEVROLET CAMARO","20100315","20201017","ROOD","84402","coupe"
"Personenauto","J216LP","CHEVROLET","CHEVROLET CAMARO RS","20100311","20200903","GRIJS","103121","coupe"
"Personenauto","J331HR","CHEVROLET","CHEVROLET CAMARO","19950524","20200818","ROOD",,"cabriolet"
"Personenauto","J708ZD","CHEVROLET","CHEVROLET CAMARO 2SS","20100701","20201103","ZWART","82210","coupe"
"Personenauto","J932ST","CHEVROLET","CHEVROLET CAMARO 2SS","20130910","20201014","ROOD","100382","coupe"
"Personenauto","JB283D","CHEVROLET","CHEVROLET CAMARO SS","20091014","20160513","ORANJE","49751","coupe"
"Personenauto","JF798Z","CHEVROLET","CHEVROLET CAMARO SS","20100102","20160307","ZWART","78086","coupe"
"Personenauto","JJ813D","CHEVROLET","CHEVROLET CAMARO","20090910","20160401","ZWART","76890","coupe"
"Personenauto","JR202F","CHEVROLET","CHEVROLET CAMARO","20090916","20160527","GEEL","77490","coupe"
"Personenauto","JV628B","CHEVROLET","CHEVROLET CAMARO SS","20091230","20160701","GEEL","75900","coupe"
"Personenauto","K128VX","CHEVROLET","CHEVROLET CAMARO 1LS","20200118","20210322","GRIJS","77504","coupe"
"Personenauto","K321RK","CHEVROLET","CHEVROLET CAMARO","20170829","20210526","ROOD","98885","coupe"
"Personenauto","K405RK","CHEVROLET","CHEVROLET CAMARO 2LT","20190326","20210322","ZWART","96974","coupe"
"Personenauto","K446FL","CHEVROLET","CHEVROLET CAMARO","20120701","20201218","ZWART","119456","coupe"
"Personenauto","K541RF","CHEVROLET","CHEVROLET CAMARO","20100412","20210203","ROOD","89300","coupe"
"Personenauto","K845NL","CHEVROLET","CHEVROLET CAMARO","20120915","20210215","GRIJS","101200","coupe"
"Personenauto","KJ657D","CHEVROLET","CHEVROLET CAMARO SS","20100101","20160916","GRIJS","83606","coupe"
"Personenauto","KL632T","CHEVROLET","CHEVROLET CAMARO","20090803","20161024","GRIJS","76890","coupe"
"Personenauto","KS428X","CHEVROLET","CHEVROLET CAMARO 2SS","20110325","20161118","ZWART","87571","coupe"
"Personenauto","KX629F","CHEVROLET","CAMARO COUPE","20100909","20161209","WIT","59707","coupe"
"Personenauto","L024SX","CHEVROLET","CHEVROLET CAMARO","20160701","20210726","ZWART","92379","coupe"
"Personenauto","L158BS","CHEVROLET","CHEVROLET CAMARO","20130701","20210417","GRIJS","110702","coupe"
