"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKBP","Middenasaanhangwagen","SARIS","C2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20130507","20130507","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKRG","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20140111","20140111","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","737","0",,"0","195","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"472","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLLR","Middenasaanhangwagen","SARIS","C2700",,"20240411",,"open wagen",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100","2046",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*04","ANP","270","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKBK","Middenasaanhangwagen","HENRA","DL35B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","572","0",,"0","221","O2",,,"r. balk","3500","TR2",,"e4*2007/46*0524*00","DL35350","N/A","0",,"440","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLDB","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20140531","20140531","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*00","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJRV","Middenasaanhangwagen","BOCKMANN","2,7 T",,,,"open wagen",,"N.v.t.","N.v.t.",,,"750","2700",,,,"19920630","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"610",,,,"186","O2",,,"r. balk v. achteras","2700",,,,,,,,"80","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","2012-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLLX","Middenasaanhangwagen","SARIS","C3000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"565","3000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","2435",,,,,"0","4","481","0",,"0","225","O2",,,"r. balk","3000","C2C",,"e4*2007/46*0274*04","APB","300","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJXH","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKNV","Middenasaanhangwagen","SARIS","B1300",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20140904","20140904","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJRR","Middenasaanhangwagen","STEHMANN","ZZP18","20240305",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20121009","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1005",,,"1011","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP18",,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-05T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
