"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WLPR","GS","AN-2000 T","20150116","20150116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WRSX","GS","AN-2400 B","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WSNP","GS","AN-2400 TR","20180518","20180518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WPXV","GS","AN-2400 TR","20170303","20170303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WPTF","GS","AN-2380 TRU","20170113","20170113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WNXG","GS","AN - 2400 TR","20160401","20160401","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WPTF","GS","AN-2400 TR","20170113","20170113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WVXX","GS","AN-2400 TR","20200310","20200310","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WLZV","GS","AN - 2400 TR","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WPZG","GS","AN-2400 TR","20170303","20170303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WGT6","GS","AN-2000 TRU","20230113","20230113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WKRH","GS","AN-2400 TRU","20140110","20140110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WPPH","GS","AN - 2400 TR","20161104","20161104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WPSF","GS","AN - 2380 TRU","20161216","20161216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WNBX","GS","AN - 2400 TR","20150605","20150605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WSKF","GS","AN-2400 TR","20180413","20180413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WNJT","GS","AN-2400 TRU","20151002","20151002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WRTP","GS","AN - 2400 TR","20171020","20171020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WRLX","GS","AN - 2400 TR","20170721","20170721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WRVK","GS","AN - 2400 TR","20171103","20171103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WVPH","GS","AN-2000 TR","20191125","20191125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WNJK","GS","AN - 2400 TR","20150921","20150921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WSFX","GS","AN-2400 TR","20180223","20180223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WNND","GS","AN - 2400 TR","20151127","20151127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WPHZ","GS","AN-2400 TR","20160722","20160722","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WFT1","GS","AN-2400 TRU","20220714","20220714","N.v.t.",,"voor vervoer voertuigen"
