"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002VK","VOLKSWAGEN","135031 M560","19720929","20221007","GROEN",,"sedan"
"Personenauto","00EJ68","VOLKSWAGEN","481131 LS","19741118","19741118","ZWART",,"sedan"
"Personenauto","00YD37","VOLKSWAGEN","1300","19730412","20140428","BLAUW",,"sedan"
"Personenauto","00ZT11","VOLKSWAGEN","113021","19720919","19720919","GROEN",,"sedan"
"Personenauto","01YE06","VOLKSWAGEN","1303","19731108","20221027","GRIJS",,"sedan"
"Personenauto","0286VG","VOLKSWAGEN","135031","19721004","19721004","PAARS",,"sedan"
"Personenauto","02JDHF","VOLKSWAGEN","113","19960819","20020223","ZWART",,"sedan"
"Personenauto","02YB72","VOLKSWAGEN","1300","19740208","20040727","PAARS",,"sedan"
"Personenauto","02YB83","VOLKSWAGEN","135022","19730608","20040729","GEEL",,"sedan"
"Personenauto","02YE48","VOLKSWAGEN","135222","19730401","20000921","ROOD",,"sedan"
"Personenauto","02ZD30","VOLKSWAGEN","135021-M560","19731026","19731026","WIT",,"sedan"
"Personenauto","03PSXV","VOLKSWAGEN","VW KAEFER 113","20040910","20041108","BLAUW",,"sedan"
"Personenauto","04DFST","VOLKSWAGEN","136221","19730214","19990720","GROEN",,"sedan"
"Personenauto","04PSXV","VOLKSWAGEN","VW KAEFER 113","20041108","20041108","BLAUW",,"sedan"
"Personenauto","0586RX","VOLKSWAGEN","113122 AUTOMATIC","19710527","19710527","WIT",,"sedan"
"Personenauto","05YB01","VOLKSWAGEN","135221","19730411","20040922","BLAUW",,"sedan"
"Personenauto","05YB42","VOLKSWAGEN","135032","19731004","20041004","GROEN",,"sedan"
"Personenauto","05YE18","VOLKSWAGEN","13","19740110","20230814","BLAUW",,"sedan"
"Personenauto","0681HN","VOLKSWAGEN","113021","19690113","19690113","ROOD",,"sedan"
"Personenauto","06YB26","VOLKSWAGEN","13","19730810","20041030","BLAUW",,"sedan"
"Personenauto","0768FV","VOLKSWAGEN","113021","19680528","19680528","WIT",,"sedan"
"Personenauto","0770RN","VOLKSWAGEN","481131","19710318","19710318","GRIJS",,"sedan"
"Personenauto","0787FV","VOLKSWAGEN","113021","19680510","19680510","WIT",,"sedan"
"Personenauto","07YB24","VOLKSWAGEN","135221","19750403","20060121","ROOD",,"sedan"
"Personenauto","07YE68","VOLKSWAGEN","481131 LS","19730630",,"BLAUW",,"sedan"
"Personenauto","0837ZX","VOLKSWAGEN","VW 1300","19660630","20220503","GROEN",,"sedan"
"Personenauto","0841MD","VOLKSWAGEN","113021","19691009","19691009","GROEN",,"sedan"
"Personenauto","0885NX","VOLKSWAGEN","113021","19700706","19700706","GROEN",,"sedan"
"Personenauto","08YB02","VOLKSWAGEN","135021","19740410","20041210","BLAUW",,"sedan"
"Personenauto","09AM83","VOLKSWAGEN","135021","19740110","19740110","GEEL",,"sedan"
"Personenauto","09DNXZ","VOLKSWAGEN","135221","19740604","19991007","GEEL",,"sedan"
"Personenauto","09HVRH","VOLKSWAGEN","113","19970428","20030312","ZWART",,"sedan"
"Personenauto","09YB96","VOLKSWAGEN","13","19730102","20050203","GROEN",,"sedan"
"Personenauto","09YD85","VOLKSWAGEN","1303S","19730817","20150421","ZWART",,"sedan"
"Personenauto","1096FR","VOLKSWAGEN","113031","19680404","19680404","ROOD",,"sedan"
"Personenauto","10YE02","VOLKSWAGEN","1303 S","19730712","20230823","ROOD",,"sedan"
"Personenauto","10YE48","VOLKSWAGEN","1303 S","19740328","20230905","BLAUW",,"sedan"
"Personenauto","10YE77","VOLKSWAGEN","1303 S","19750707","20230912","GROEN",,"sedan"
"Personenauto","10YE88","VOLKSWAGEN","VW 1300","19730312","20230915","GEEL",,"sedan"
"Personenauto","1104BL","VOLKSWAGEN","113","19660812","19660812","BLAUW",,"sedan"
"Personenauto","1128FR","VOLKSWAGEN","113031","19680506","19680506","GRIJS",,"sedan"
"Personenauto","1155BJ","VOLKSWAGEN","1300","19660721","19660721","WIT",,"sedan"
"Personenauto","11AK91","VOLKSWAGEN","113021","19731212","19731212","ORANJE",,"sedan"
"Personenauto","11YA54","VOLKSWAGEN","1303","19730123","20010303","ZWART",,"sedan"
"Personenauto","11YB42","VOLKSWAGEN","135031","19731114","20050314","BLAUW",,"sedan"
"Personenauto","11YB97","VOLKSWAGEN","321131-605 PASSAT LS","19751027","20050331","ROOD",,"sedan"
"Personenauto","11YD08","VOLKSWAGEN","1303","19730111","20150603","ROOD",,"sedan"
"Personenauto","12DDJK","VOLKSWAGEN","113","19971111","19990629","GRIJS",,"sedan"
"Personenauto","12DSVT","VOLKSWAGEN","135221","19740315","20000317","BLAUW",,"sedan"
"Personenauto","12YA78","VOLKSWAGEN","135021-M 560","19730815","20030502","ROOD",,"sedan"
"Personenauto","1305VV","VOLKSWAGEN","135021","19730427","19730427","GEEL",,"sedan"
"Personenauto","1411GX","VOLKSWAGEN","113021","19681024","19681024","GRIJS",,"sedan"
"Personenauto","1446XJ","VOLKSWAGEN","135021","19730223","19730223","BLAUW",,"sedan"
"Personenauto","14AE48","VOLKSWAGEN","135021","19730906","19730906","BLAUW",,"sedan"
"Personenauto","14DH17","VOLKSWAGEN","135021","19740809","19740809","GROEN",,"sedan"
"Personenauto","14TZ43","VOLKSWAGEN","113021","19730328","20240123","GROEN",,"sedan"
"Personenauto","14YB11","VOLKSWAGEN","135221","19730727","20070428","BLAUW",,"sedan"
"Personenauto","14YE22","VOLKSWAGEN","1300","19750922","20240117","ORANJE",,"sedan"
"Personenauto","14ZJ72","VOLKSWAGEN","113021","19730425","19730425","BEIGE",,"sedan"
"Personenauto","1539ZF","VOLKSWAGEN","113031","19730821","19730821","ROOD",,"sedan"
"Personenauto","1544ZF","VOLKSWAGEN","113031","19730716","19730716","ORANJE",,"sedan"
"Personenauto","15YB27","VOLKSWAGEN","113021","19730630","20050627","GROEN",,"sedan"
"Personenauto","1608VT","VOLKSWAGEN","135021","19721124","19721124","GROEN",,"sedan"
"Personenauto","1619VT","VOLKSWAGEN","135031","19730102","19730102","BLAUW",,"sedan"
"Personenauto","16YB56","VOLKSWAGEN","113021","19750514","20050802","BLAUW",,"sedan"
"Personenauto","16YD45","VOLKSWAGEN","135021-M 560","19730426","20000714","GROEN",,"sedan"
"Personenauto","16YE82","VOLKSWAGEN","1300","19730209","20240421","GRIJS",,"sedan"
"Personenauto","1701TV","VOLKSWAGEN","113021","19720407","20220707","GRIJS",,"sedan"
"Personenauto","1796TK","VOLKSWAGEN","113021","19720128","19720128","ZWART",,"sedan"
"Personenauto","1804PX","VOLKSWAGEN","113121","19701230","19701230","ZWART",,"sedan"
"Personenauto","1950BM","VOLKSWAGEN","113","19660726","19660726","GRIJS",,"sedan"
"Personenauto","1980RT","VOLKSWAGEN","113121","19711124","19711124","ROOD",,"sedan"
"Personenauto","1983XN","VOLKSWAGEN","135031","19730326","19730326","ZWART",,"sedan"
"Personenauto","19FGVX","VOLKSWAGEN","113","19960119","20000328","ZWART",,"sedan"
"Personenauto","19YA13","VOLKSWAGEN","151131","19770510","20010511","GRIJS",,"sedan"
"Personenauto","19YA91","VOLKSWAGEN","135221","19730515","20010511","BLAUW",,"sedan"
"Personenauto","2113TL","VOLKSWAGEN","113021","19720207","19720207","GEEL",,"sedan"
"Personenauto","21DGRD","VOLKSWAGEN","135021","19730205","19990810","ROOD",,"sedan"
"Personenauto","21FXTX","VOLKSWAGEN","135022","19730508","20000812","WIT",,"sedan"
"Personenauto","21YD37","VOLKSWAGEN","1303S","19730413","20160510","BLAUW",,"sedan"
"Personenauto","2285XF","VOLKSWAGEN","113021","19730315","19730315","GEEL",,"sedan"
"Personenauto","2288ZT","VOLKSWAGEN","113022 AUTOMATIC","19700304","19700304","GROEN",,"sedan"
"Personenauto","2295DS","VOLKSWAGEN","113","19670518","19670518","WIT",,"sedan"
"Personenauto","2368VT","VOLKSWAGEN","135021","19730108","19730108","ORANJE",,"sedan"
"Personenauto","23YA03","VOLKSWAGEN","135221","19730307","20010924","BLAUW",,"sedan"
"Personenauto","23YA69","VOLKSWAGEN","136221","19730312","20010806","BEIGE",,"sedan"
"Personenauto","23YB33","VOLKSWAGEN","13","19730202","20060221","GEEL",,"sedan"
"Personenauto","23YD72","VOLKSWAGEN","1300S","19750912",,"ROOD",,"sedan"
"Personenauto","2420XU","VOLKSWAGEN","135021","19730425","19730425","GEEL",,"sedan"
"Personenauto","2422VT","VOLKSWAGEN","135021","19721124","19721124","GROEN",,"sedan"
"Personenauto","2478SN","VOLKSWAGEN","K70L","19720126","20220406","GROEN",,"sedan"
"Personenauto","24YA33","VOLKSWAGEN","135022","19730515","20010530","ROOD",,"sedan"
"Personenauto","24YB17","VOLKSWAGEN","1303 S","19750320","20060317","ROOD",,"sedan"
"Personenauto","2505JH","VOLKSWAGEN","113021","19690513","19690513","GEEL",,"sedan"
"Personenauto","2534BX","VOLKSWAGEN","113M087","19660826","19660826","BLAUW",,"sedan"
"Personenauto","2542JH","VOLKSWAGEN","113021","19690522","19690522","BEIGE",,"sedan"
"Personenauto","25DLSX","VOLKSWAGEN","113121P","19960930","19991112","ROOD",,"sedan"
"Personenauto","25YB14","VOLKSWAGEN","135031","19730322","19990904","GEEL",,"sedan"
"Personenauto","26BT78","VOLKSWAGEN","135031","19740610","19740610","ROOD",,"sedan"
"Personenauto","26YA21","VOLKSWAGEN","113032 AUTOMATIC","19730228","20000918","BLAUW",,"sedan"
"Personenauto","2712TK","VOLKSWAGEN","113121","19720426","19720426","ORANJE",,"sedan"
"Personenauto","2771VU","VOLKSWAGEN","135021","19721214","19721214","GEEL",,"sedan"
"Personenauto","27YB53","VOLKSWAGEN","1303 S","19731206","20060615","BLAUW",,"sedan"
"Personenauto","2895SH","VOLKSWAGEN","1302","19710902","20220627","GROEN",,"sedan"
"Personenauto","28XP08","VOLKSWAGEN","135021","19730618","19730618","BLAUW",,"sedan"
"Personenauto","28YB22","VOLKSWAGEN","1303 S","19731019","20060714","GROEN",,"sedan"
"Personenauto","28YB90","VOLKSWAGEN","135031","19730630","20060718","GROEN",,"sedan"
"Personenauto","2928JM","VOLKSWAGEN","113021","19690718","19690718","WIT",,"sedan"
"Personenauto","29YB06","VOLKSWAGEN","135021-M 560","19740708","20060721","WIT",,"sedan"
"Personenauto","3078VJ","VOLKSWAGEN","113021","19721009","19721009","ROOD",,"sedan"
"Personenauto","3084DK","VOLKSWAGEN","113","19671221","19671221","WIT",,"sedan"
"Personenauto","30HPJD","VOLKSWAGEN","113121P","19950928","20011228","BLAUW",,"sedan"
"Personenauto","30YB17","VOLKSWAGEN","135031","19730821","20060823","WIT",,"sedan"
"Personenauto","30YD85","VOLKSWAGEN","13","19731108","19990614","ORANJE",,"sedan"
"Personenauto","31VN47","VOLKSWAGEN","113021","19730604","19730604","BEIGE",,"sedan"
"Personenauto","31YB81","VOLKSWAGEN","135211","19730829","20061011","GEEL",,"sedan"
"Personenauto","3241VS","VOLKSWAGEN","135021","19721122","19721122","ROOD",,"sedan"
"Personenauto","3268GP","VOLKSWAGEN","113021","19680919","19680919","GROEN",,"sedan"
"Personenauto","3281ER","VOLKSWAGEN","113032 AUTOMATIC","19680318","19680318","BLAUW",,"sedan"
"Personenauto","32DBXF","VOLKSWAGEN","135211","19740919","19990623","ROOD",,"sedan"
"Personenauto","32HRZT","VOLKSWAGEN","113","19970113","20011119","GROEN",,"sedan"
"Personenauto","32HTNB","VOLKSWAGEN","KEVER 113121P","19960704","20011130","PAARS",,"sedan"
"Personenauto","32YA99","VOLKSWAGEN","13","19730410","20010906","BLAUW",,"sedan"
"Personenauto","3360HX","VOLKSWAGEN","113021","19690424","19690424","BLAUW",,"sedan"
"Personenauto","3362VU","VOLKSWAGEN","135021","19730301","19730301","ZWART",,"sedan"
"Personenauto","33GGF8","VOLKSWAGEN","113","19961126","20080620","GROEN",,"sedan"
"Personenauto","3448UV","VOLKSWAGEN","113021","19720905","19720905","WIT",,"sedan"
"Personenauto","3495TR","VOLKSWAGEN","113021","19720302","19720302","BLAUW",,"sedan"
"Personenauto","34PFLT","VOLKSWAGEN","113","19960403","20060127","ROOD",,"sedan"
"Personenauto","34YB95","VOLKSWAGEN","135221","19731214","19960726","BLAUW",,"sedan"
"Personenauto","3568PF","VOLKSWAGEN","113131","19700925","19700925","GEEL",,"sedan"
"Personenauto","35FRSP","VOLKSWAGEN","113022 AUTOMATIC","19740228","20000607","ORANJE",,"sedan"
"Personenauto","35FVXZ","VOLKSWAGEN","531331 SCIROCCO GTI","19790627","20000726","WIT",,"sedan"
"Personenauto","35GNV4","VOLKSWAGEN","113","19970114","20080807","ZWART",,"sedan"
"Personenauto","35LKRB","VOLKSWAGEN","113","19960507","20030204","GROEN",,"sedan"
"Personenauto","35YA20","VOLKSWAGEN","113122 AUTOMATIC","19730920","20010823","GROEN",,"sedan"
"Personenauto","35YA22","VOLKSWAGEN","135021-M 560","19750630","20010824","BLAUW",,"sedan"
"Personenauto","35YA58","VOLKSWAGEN","135221","19740121","20010827","GEEL",,"sedan"
"Personenauto","35YB14","VOLKSWAGEN","113031","19730630","20070217","WIT",,"sedan"
"Personenauto","35YB54","VOLKSWAGEN","135031","19731117","20070315","ROOD",,"sedan"
"Personenauto","35YB75","VOLKSWAGEN","13","19730914","20070317","WIT",,"sedan"
"Personenauto","35YD78","VOLKSWAGEN","KEVER","19730213","20170711","ROOD",,"sedan"
"Personenauto","3619JR","VOLKSWAGEN","113021","19690728","20200610","ZWART",,"sedan"
"Personenauto","3665ED","VOLKSWAGEN","113M087","19670607","19670607","BEIGE",,"sedan"
"Personenauto","36YB85","VOLKSWAGEN","113021","19730920","20070411","ORANJE",,"sedan"
"Personenauto","36YB96","VOLKSWAGEN","13","19750306","20070417","WIT",,"sedan"
"Personenauto","3735RJ","VOLKSWAGEN","113121","19710421","19710421","GROEN",,"sedan"
"Personenauto","3786XN","VOLKSWAGEN","113021","19730326","19730326","WIT",,"sedan"
"Personenauto","37BK01","VOLKSWAGEN","135021","19740403","19740403","ROOD",,"sedan"
"Personenauto","37BK02","VOLKSWAGEN","135021","19740508","19740508","WIT",,"sedan"
"Personenauto","37DGLB","VOLKSWAGEN","135032","19750410","19990802","ROOD",,"sedan"
"Personenauto","37YA18","VOLKSWAGEN","151131","19730628","20010917","BRUIN",,"sedan"
"Personenauto","3834FU","VOLKSWAGEN","113021","19680611","19680611","BLAUW",,"sedan"
"Personenauto","3885RS","VOLKSWAGEN","113121","19710426","19710426","BLAUW",,"sedan"
"Personenauto","39FGDF","VOLKSWAGEN","113 121P","19951027","20020720","ROOD",,"sedan"
"Personenauto","39NM82","VOLKSWAGEN","135031","19731018","19731018","ZWART",,"sedan"
"Personenauto","39YA99","VOLKSWAGEN","135031-M 560","19740705","20011017","BLAUW",,"sedan"
"Personenauto","39YB92","VOLKSWAGEN","13","19730123","20090317","WIT",,"sedan"
"Personenauto","4031UR","VOLKSWAGEN","113021","19720801","19720801","ROOD",,"sedan"
"Personenauto","4033UR","VOLKSWAGEN","113021","19720707","19720707","GRIJS",,"sedan"
"Personenauto","4034AK","VOLKSWAGEN","113","19651119","19651119","BLAUW",,"sedan"
"Personenauto","40TBDV","VOLKSWAGEN","113,121P","19951013","20060714","BLAUW",,"sedan"
"Personenauto","40YB57","VOLKSWAGEN","135221","19751002","20070718","ROOD",,"sedan"
"Personenauto","4157NV","VOLKSWAGEN","113021","19701008","20210630","WIT",,"sedan"
"Personenauto","41YB19","VOLKSWAGEN","136221","19730104","20001019","WIT",,"sedan"
"Personenauto","4214VM","VOLKSWAGEN","135031","19721103","19721103","BRUIN",,"sedan"
"Personenauto","4236TH","VOLKSWAGEN","113021","19720217","19720217","GEEL",,"sedan"
"Personenauto","42YB34","VOLKSWAGEN","151131","19730315","20070910","GROEN",,"sedan"
"Personenauto","42YB44","VOLKSWAGEN","1303","19730126","20070928","ORANJE",,"sedan"
"Personenauto","42YB51","VOLKSWAGEN","1303 S","19731228","20070913","GEEL",,"sedan"
"Personenauto","43FHDX","VOLKSWAGEN","113121P","19960418","20000415","ZWART",,"sedan"
"Personenauto","43YA24","VOLKSWAGEN","1303 S","19740630","20011109","ROOD",,"sedan"
"Personenauto","4409UG","VOLKSWAGEN","113121","19720718","19720718","ORANJE",,"sedan"
"Personenauto","4435VN","VOLKSWAGEN","135031","19721124","19721124","GROEN",,"sedan"
"Personenauto","4473NE","VOLKSWAGEN","113021","19700604","19700604","ROOD",,"sedan"
"Personenauto","44YA94","VOLKSWAGEN","323133 PASSAT LS AUTOMATIC","19750320","20011207","BLAUW",,"sedan"
"Personenauto","44YB95","VOLKSWAGEN","135031","19730816","20080319","WIT",,"sedan"
"Personenauto","4522BU","VOLKSWAGEN","1134087","19660928","19660928","BLAUW",,"sedan"
"Personenauto","4552FE","VOLKSWAGEN","113021","19680305","20230921","ZWART",,"sedan"
"Personenauto","4556AX","VOLKSWAGEN","113","19660406","19660406","BLAUW",,"sedan"
"Personenauto","4596AK","VOLKSWAGEN","113","19651217","19651217","BLAUW",,"sedan"
"Personenauto","45YA62","VOLKSWAGEN","136221","19730419","20011204","ROOD",,"sedan"
"Personenauto","4649UZ","VOLKSWAGEN","113021","19720803","19720803","WIT",,"sedan"
"Personenauto","4663NU","VOLKSWAGEN","113021","19700731","19700731","WIT",,"sedan"
"Personenauto","46DZZL","VOLKSWAGEN","113 121P","19950802","20000122","ZWART",,"sedan"
"Personenauto","46YB52","VOLKSWAGEN","1303 S","19731019","20080204","GROEN",,"sedan"
"Personenauto","46YB72","VOLKSWAGEN","135031","19740411","20080212","BRUIN",,"sedan"
"Personenauto","46YD24","VOLKSWAGEN","VOLKSWAGEN 1300","19730814","20180508","ZWART",,"sedan"
"Personenauto","4737JX","VOLKSWAGEN","113021","19691113","19691113","GROEN",,"sedan"
"Personenauto","4742JZ","VOLKSWAGEN","KEVER 1300","19691229","20221017","BLAUW",,"sedan"
"Personenauto","4762NN","VOLKSWAGEN","113021","19700618","19700618","GROEN",,"sedan"
"Personenauto","4770RN","VOLKSWAGEN","113121","19710416","19710416","ROOD",,"sedan"
"Personenauto","47FHVR","VOLKSWAGEN","13","19740328","20000324","WIT",,"sedan"
"Personenauto","47YA41","VOLKSWAGEN","133041","19730413","20020214","BLAUW",,"sedan"
"Personenauto","47YA70","VOLKSWAGEN","1303 S","19740630","20011221","GROEN",,"sedan"
"Personenauto","47YA73","VOLKSWAGEN","111132 VW1200LS","19760421","20011221","GRIJS",,"sedan"
"Personenauto","4820UP","VOLKSWAGEN","113021","19721215","19721215","GROEN",,"sedan"
"Personenauto","48YB42","VOLKSWAGEN","133041","19740228","20090509","BLAUW",,"sedan"
"Personenauto","48YD00","VOLKSWAGEN","1300","19750523","20180613","BLAUW",,"sedan"
"Personenauto","48YD25","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19741101","20190223","ROOD",,"sedan"
"Personenauto","49GGKT","VOLKSWAGEN","135031","19730228","20001025","BLAUW",,"sedan"
"Personenauto","49GHJT","VOLKSWAGEN","135021","19741115","20001107","WIT",,"sedan"
"Personenauto","49YA61","VOLKSWAGEN","135221","19730810","20020613","BLAUW",,"sedan"
"Personenauto","49YA89","VOLKSWAGEN","135031","19731212","20020122","PAARS",,"sedan"
"Personenauto","49YB33","VOLKSWAGEN","1303 S","19731010","20080508","ROOD",,"sedan"
"Personenauto","49YB77","VOLKSWAGEN","13","19730629","20080523","BLAUW",,"sedan"
"Personenauto","49YB91","VOLKSWAGEN","135031","19750528","20080527","GROEN",,"sedan"
"Personenauto","4ZSN50","VOLKSWAGEN","323131 PASSAT LS","19790305","20150312","ORANJE",,"sedan"
"Personenauto","50YA13","VOLKSWAGEN","135031","19730329","20020501","ROOD",,"sedan"
"Personenauto","50YA99","VOLKSWAGEN","1303 / 135021","19730925","20020216","BLAUW",,"sedan"
"Personenauto","50YD50","VOLKSWAGEN","1303 S","19730627","20180824","GROEN",,"sedan"
"Personenauto","5146VS","VOLKSWAGEN","135022","19721219","19721219","WIT",,"sedan"
"Personenauto","51YA06","VOLKSWAGEN","135221","19730202","20020204","BLAUW",,"sedan"
"Personenauto","51YA97","VOLKSWAGEN","136032","19740418","20020309","PAARS",,"sedan"
"Personenauto","51YB28","VOLKSWAGEN","136032","19730605","20080702","WIT",,"sedan"
"Personenauto","5247AG","VOLKSWAGEN","113","19651203","19651203","WIT",,"sedan"
"Personenauto","52GFPB","VOLKSWAGEN","135221","19730216","20001111","BRUIN",,"sedan"
"Personenauto","52NJFX","VOLKSWAGEN","113","19960802","20050924","GROEN",,"sedan"
"Personenauto","52YA28","VOLKSWAGEN","135031","19730917","20020302","GROEN",,"sedan"
"Personenauto","52YA62","VOLKSWAGEN","13","19740318","20020222","ROOD",,"sedan"
"Personenauto","52YB44","VOLKSWAGEN","1303","19740228","20080806","BLAUW",,"sedan"
"Personenauto","52YB51","VOLKSWAGEN","135031","19730504","20080815","BLAUW",,"sedan"
"Personenauto","5339VR","VOLKSWAGEN","113021","19730102","19730102","ROOD",,"sedan"
"Personenauto","53BJ41","VOLKSWAGEN","113021","19740321","19740321","BLAUW",,"sedan"
"Personenauto","53YA29","VOLKSWAGEN","135021","19730913","20020309","GROEN",,"sedan"
"Personenauto","53YA33","VOLKSWAGEN","133041","19740228","20020311","GEEL",,"sedan"
"Personenauto","53YA90","VOLKSWAGEN","13","19740701","20020313","ROOD",,"sedan"
"Personenauto","53YD24","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19730802","20181123","BLAUW",,"sedan"
"Personenauto","5428RT","VOLKSWAGEN","113121","19710519","19710519","BEIGE",,"sedan"
"Personenauto","54YA59","VOLKSWAGEN","171331 GOLF GTI","19770304","20030113","GRIJS",,"sedan"
"Personenauto","54YB05","VOLKSWAGEN","135031","19740401","20081007","BLAUW",,"sedan"
"Personenauto","54YB48","VOLKSWAGEN","VW 1303","19730629","20081015","BEIGE",,"sedan"
"Personenauto","54YD14","VOLKSWAGEN","1302","19731029","20181207","ORANJE",,"sedan"
"Personenauto","5506AS","VOLKSWAGEN","113","19660225","19660225","WIT",,"sedan"
"Personenauto","5509GM","VOLKSWAGEN","113021","19681101","19681101","GROEN",,"sedan"
"Personenauto","5523VV","VOLKSWAGEN","135031","19730105","19730105","BLAUW",,"sedan"
"Personenauto","5526PL","VOLKSWAGEN","113121","19701113","19701113","BLAUW",,"sedan"
"Personenauto","5562PM","VOLKSWAGEN","113131","19701110","19701110","BEIGE",,"sedan"
"Personenauto","5586AS","VOLKSWAGEN","113","19660303","19660303","GROEN",,"sedan"
"Personenauto","55YD95","VOLKSWAGEN","VOLKSWAGEN 1300","19740214","20190213","GEEL",,"sedan"
"Personenauto","5686PR","VOLKSWAGEN","113021","19701214","19701214","ZWART",,"sedan"
"Personenauto","56YA98","VOLKSWAGEN","1303","19730228","20020423","BLAUW",,"sedan"
"Personenauto","5722XF","VOLKSWAGEN","113021","19730405","19730405","GEEL",,"sedan"
"Personenauto","5744MU","VOLKSWAGEN","113021","19700327","19700327","BLAUW",,"sedan"
"Personenauto","5749VJ","VOLKSWAGEN","135031","19721103","19721103","BLAUW",,"sedan"
"Personenauto","5796MJ","VOLKSWAGEN","113021","19700309","19700309","PAARS",,"sedan"
"Personenauto","57AL12","VOLKSWAGEN","135031","19750502","19750502","GRIJS",,"sedan"
"Personenauto","57GGGB","VOLKSWAGEN","136221","19730216","20001018","BLAUW",,"sedan"
"Personenauto","5812AG","VOLKSWAGEN","113","19651210","19651210","GRIJS",,"sedan"
"Personenauto","5862JM","VOLKSWAGEN","113021","19690714","19690714","GRIJS",,"sedan"
"Personenauto","5886GZ","VOLKSWAGEN","113021","19681120","19681120","ORANJE",,"sedan"
"Personenauto","58GSPG","VOLKSWAGEN","113","19971021","20010512","GROEN",,"sedan"
"Personenauto","58YA86","VOLKSWAGEN","133041","19731031","20020527","BLAUW",,"sedan"
"Personenauto","5901GM","VOLKSWAGEN","113021","19681022","19681022","GRIJS",,"sedan"
"Personenauto","5934DA","VOLKSWAGEN","113M087","19661124","20200821","GROEN",,"sedan"
"Personenauto","5987PT","VOLKSWAGEN","113021","19701223","19701223","GRIJS",,"sedan"
"Personenauto","59YB12","VOLKSWAGEN","13","19740104","20090506","BRUIN",,"sedan"
"Personenauto","6030ZH","VOLKSWAGEN","113021","19731031","19731031","GEEL",,"sedan"
"Personenauto","6040BM","VOLKSWAGEN","113","19660713","19660713","BEIGE",,"sedan"
"Personenauto","60PLPS","VOLKSWAGEN","171331 GOLF GTI","19830704","20040823","GROEN",,"sedan"
"Personenauto","60YA50","VOLKSWAGEN","135031","19730228","20020621","BLAUW",,"sedan"
"Personenauto","6119VP","VOLKSWAGEN","135021","19721124","19721124","ROOD",,"sedan"
"Personenauto","6129PT","VOLKSWAGEN","113021","19710323","19710323","GEEL",,"sedan"
"Personenauto","61AH73","VOLKSWAGEN","1300","19741002","19741002","WIT",,"sedan"
"Personenauto","61DTTF","VOLKSWAGEN","133041","19730709","19991220","WIT",,"sedan"
"Personenauto","61ED24","VOLKSWAGEN","1302 L","19710630","19741115","WIT",,"sedan"
"Personenauto","61FPRJ","VOLKSWAGEN","135221","19740612","20030321","ORANJE",,"sedan"
"Personenauto","61YA75","VOLKSWAGEN","135221","19730129","20010618","CREME",,"sedan"
"Personenauto","6232RK","VOLKSWAGEN","1300","19710429","20211019","WIT",,"sedan"
"Personenauto","6249XS","VOLKSWAGEN","135021","19730426","19730426","ROOD",,"sedan"
"Personenauto","6259US","VOLKSWAGEN","113021","19720706","19720706","ORANJE",,"sedan"
"Personenauto","62GKND","VOLKSWAGEN","113 121 P","19950710","20001219","BLAUW",,"sedan"
"Personenauto","6318UL","VOLKSWAGEN","113021","19720707","19720707","BLAUW",,"sedan"
"Personenauto","6379VM","VOLKSWAGEN","135031","19721114","19721114","WIT",,"sedan"
"Personenauto","63YA82","VOLKSWAGEN","135021-M 560","19730824","20020802","WIT",,"sedan"
"Personenauto","63YD32","VOLKSWAGEN","1300","19740630","20190823","BLAUW",,"sedan"
"Personenauto","6460TR","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"sedan"
"Personenauto","64FPJT","VOLKSWAGEN","113 121P","19951026","20000530","BLAUW",,"sedan"
"Personenauto","64YA79","VOLKSWAGEN","136031","19730918","20020812","ROOD",,"sedan"
"Personenauto","64YB49","VOLKSWAGEN","1303","19730308","20091030","BRUIN",,"sedan"
"Personenauto","65FVXX","VOLKSWAGEN","113","19961223","20000724","GRIJS",,"sedan"
"Personenauto","65YA85","VOLKSWAGEN","135021","19730315","20020827","BLAUW",,"sedan"
"Personenauto","6674EE","VOLKSWAGEN","113M087","19670829","19670829","WIT",,"sedan"
"Personenauto","66YA37","VOLKSWAGEN","135221","19740425","20020830","GEEL",,"sedan"
"Personenauto","66YA51","VOLKSWAGEN","136021","19750701","20020906","ROOD",,"sedan"
"Personenauto","66YB25","VOLKSWAGEN","13","19740813","20100113","ROOD",,"sedan"
"Personenauto","66YB45","VOLKSWAGEN","1300","19730430","20100126","GEEL",,"sedan"
"Personenauto","66YB52","VOLKSWAGEN","1303 S","19730212","20100202","WIT",,"sedan"
"Personenauto","66ZV59","VOLKSWAGEN","113121","19710617","20201217","GEEL",,"sedan"
"Personenauto","6730DG","VOLKSWAGEN","113M087","19670102","19670102","GRIJS",,"sedan"
"Personenauto","6731FX","VOLKSWAGEN","113021","19680605","20210416","BRUIN",,"sedan"
"Personenauto","6748JD","VOLKSWAGEN","113021","19690513","19690513","WIT",,"sedan"
"Personenauto","6758GT","VOLKSWAGEN","113021","19681021","19681021","BLAUW",,"sedan"
