"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G237DH","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190828","20190828","GEEL","79797","ambulance"
"Personenauto","G268DH","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190828","20190828","GEEL","79797","ambulance"
"Personenauto","G269DH","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190828","20190828","GEEL","79797","ambulance"
"Personenauto","G270DH","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190828","20190828","GEEL","79797","ambulance"
"Personenauto","G916DZ","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190904","20190904","GEEL","79797","ambulance"
"Personenauto","G946DK","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190829","20190829","GEEL","79797","ambulance"
"Personenauto","G947DK","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20190829","20190829","GEEL","79797","ambulance"
"Personenauto","H643PT","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20200325","20200325","WIT",,"ambulance"
"Personenauto","H646VL","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20200529","20200529","WIT","79797","ambulance"
"Personenauto","L411JN","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20210528","20210528","GEEL","79829","ambulance"
"Personenauto","L418JN","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20210528","20210528","GEEL","79829","ambulance"
"Personenauto","L419JN","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20210528","20210528","GEEL","79829","ambulance"
"Personenauto","L420JN","RODRIGUEZ LOPEZ AUTO","MAN TGE L2H2","20210528","20210528","GEEL","79829","ambulance"
