"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0004PF","ROVER","3.5 LITRE SALOON","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","0007PF","ROVER","3.5 LITRE SALOON","19700730","19700730","GROEN",,"Niet geregistreerd"
"Personenauto","0074ZK","ROVER","3.5 LITRE SALOON","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","00XF53","ROVER","3.5 LITRE SALOON","19730630","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","0323JS","ROVER","3.5 LITRE SALOON","19690714","19690714","ROOD",,"Niet geregistreerd"
"Personenauto","0331JS","ROVER","3.5 LITRE SALOON","19690724","19690724","GROEN",,"Niet geregistreerd"
"Personenauto","0332JS","ROVER","3.5 LITRE SALOON","19690806","19690806","BLAUW",,"Niet geregistreerd"
"Personenauto","0335JS","ROVER","3.5 LITRE SALOON","19690814","19690814","GRIJS",,"Niet geregistreerd"
"Personenauto","0338JS","ROVER","3.5 LITRE SALOON","19690904","19690904","GROEN",,"Niet geregistreerd"
"Personenauto","0355JL","ROVER","3.5 LITRE SALOON","19690521","19690521","GRIJS",,"Niet geregistreerd"
"Personenauto","0356JL","ROVER","3.5 LITRE SALOON","19690606","19690606","GRIJS",,"Niet geregistreerd"
"Personenauto","0360MJ","ROVER","3.5 LITRE SALOON","19700106","19700106","GROEN",,"Niet geregistreerd"
"Personenauto","0392JL","ROVER","3.5 LITRE SALOON","19690613","19690613","ROOD",,"Niet geregistreerd"
"Personenauto","0404NF","ROVER","3.5 LITRE SALOON","19700409","19700409","GROEN",,"sedan"
"Personenauto","0450NF","ROVER","3.5 LITRE SALOON","19700410","19700410","GRIJS",,"Niet geregistreerd"
"Personenauto","0472MX","ROVER","3.5 LITRE SALOON","19700304","19700304","GRIJS",,"Niet geregistreerd"
"Personenauto","0476MX","ROVER","3.5 LITRE SALOON","19700318","19700318","BLAUW",,"Niet geregistreerd"
"Personenauto","0477MX","ROVER","3.5 LITRE SALOON","19700325","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","0939TN","ROVER","3.5 LITRE SALOON","19720106","19720106","GRIJS",,"Niet geregistreerd"
"Personenauto","09VM85","ROVER","3.5 LITRE SALOON","19691217","19691217","BLAUW",,"Niet geregistreerd"
"Personenauto","1063SX","ROVER","3.5 LITRE SALOON","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","1071NR","ROVER","3.5 LITRE SALOON","19700701","19700701","GROEN",,"Niet geregistreerd"
"Personenauto","1072NR","ROVER","3.5 LITRE SALOON","19700528","19700528","BLAUW",,"Niet geregistreerd"
"Personenauto","1074NR","ROVER","3.5 LITRE SALOON","19700818","19700818","BLAUW",,"Niet geregistreerd"
"Personenauto","1076NR","ROVER","3.5 LITRE SALOON","19700727","19700727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1132UX","ROVER","3.5 LITRE SALOON","19720803","19720803","GRIJS",,"Niet geregistreerd"
"Personenauto","1212ZD","ROVER","3.5 LITRE SALOON","19730516","19730516","GRIJS",,"sedan"
"Personenauto","1275MN","ROVER","3.5 LITRE SALOON","19700203","19700203","GROEN",,"Niet geregistreerd"
"Personenauto","1896TG","ROVER","3.5 LITRE SALOON","19720111","19720111","GROEN",,"Niet geregistreerd"
"Personenauto","2232TE","ROVER","3.5 LITRE SALOON","19711112","19711112","GRIJS",,"Niet geregistreerd"
"Personenauto","2848TS","ROVER","3.5 LITRE SALOON","19720322","19720322","GROEN",,"Niet geregistreerd"
"Personenauto","3124UU","ROVER","3.5 LITRE SALOON","19720811","19720811","GROEN",,"Niet geregistreerd"
"Personenauto","5028ZV","ROVER","3.5 LITRE SALOON","19700414","19700414","GROEN",,"Niet geregistreerd"
"Personenauto","61JE54","ROVER","3.5 LITRE SALOON","19700327","19700327","ZWART",,"Niet geregistreerd"
"Personenauto","6314ZJ","ROVER","3.5 LITRE SALOON","19730808","19730808","ROOD",,"Niet geregistreerd"
"Personenauto","6375ZJ","ROVER","3.5 LITRE SALOON","19730831","19730831","BLAUW",,"Niet geregistreerd"
"Personenauto","6469UH","ROVER","3.5 LITRE SALOON","19720622","19720622","ZWART",,"sedan"
"Personenauto","7048PH","ROVER","3.5 LITRE SALOON","19701110","19701110","GROEN",,"Niet geregistreerd"
"Personenauto","7507GP","ROVER","3.5 LITRE SALOON","19681008","19681008","GROEN",,"Niet geregistreerd"
"Personenauto","7713PL","ROVER","3.5 LITRE SALOON","19711008","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","7722HG","ROVER","3.5 LITRE SALOON","19690120","19690120","GROEN",,"Niet geregistreerd"
"Personenauto","7755RF","ROVER","3.5 LITRE SALOON","19710305","19710305","BLAUW",,"Niet geregistreerd"
"Personenauto","7956FN","ROVER","3.5 LITRE SALOON","19680517","19680517","WIT",,"sedan"
"Personenauto","84YA46","ROVER","3.5 LITRE SALOON","19730301","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","8544NZ","ROVER","3.5 LITRE SALOON","19701002","19701002","GRIJS",,"Niet geregistreerd"
"Personenauto","9225ZF","ROVER","3.5 LITRE SALOON","19731207","19731207","GROEN",,"Niet geregistreerd"
"Personenauto","9725GZ","ROVER","3.5 LITRE SALOON","19690107","19690107","GRIJS",,"Niet geregistreerd"
"Personenauto","9727GZ","ROVER","3.5 LITRE SALOON","19690110","19690110","BLAUW",,"Niet geregistreerd"
"Personenauto","9950GJ","ROVER","3.5 LITRE SALOON","19681009","19681009","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3763","ROVER","3.5 LITRE SALOON","19700506","19990112","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6289","ROVER","3.5 LITRE SALOON","19680901","19990609","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9071","ROVER","3.5 LITRE SALOON","19700102","19991014","GROEN",,"Niet geregistreerd"
"Personenauto","AH8098","ROVER","3.5 LITRE SALOON","19720623","20010622","ZWART",,"sedan"
"Personenauto","AL1195","ROVER","3.5 LITRE SALOON","19720630","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5226","ROVER","3.5 LITRE SALOON","19720721","20030801","BLAUW",,"sedan"
"Personenauto","DE8812","ROVER","3.5 LITRE SALOON","19680630","19910701","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9977","ROVER","3.5 LITRE SALOON","19720630","19911113","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7395","ROVER","3.5 LITRE SALOON","19690806","19931213","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7898","ROVER","3.5 LITRE SALOON","19700911","19940214","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9387","ROVER","P.5B 3.5 LITRE SALOON","19720406","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DL3147","ROVER","3.5 LITRE SALOON","19710629","19950428","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2460","ROVER","3.5 LITRE SALOON","19690701","19960716","GRIJS",,"sedan"
"Personenauto","DM5830","ROVER","3.5 LITRE SALOON","19691106","19961126","GROEN",,"Niet geregistreerd"
"Personenauto","DM6219","ROVER","3.5 LITRE SALOON","19691016","19961028","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2068","ROVER","3.5 LITRE SALOON","19720114","19970703","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7451","ROVER","3.5 LITRE SALOON","19680416","20190329","ROOD",,"sedan"
"Personenauto","HP34XN","ROVER","3.5 LITRE SALOON","19700630","19820329","BLAUW",,"Niet geregistreerd"
"Personenauto","LL01ZN","ROVER","3.5 LITRE SALOON","19720630","19841016","BLAUW",,"Niet geregistreerd"
"Personenauto","PP70DT","ROVER","3.5 LITRE SALOON","19700731","19700731","GRIJS",,"Niet geregistreerd"
"Personenauto","PR92NV","ROVER","3.5 LITRE SALOON","19720630","19860618","ROOD",,"Niet geregistreerd"
"Personenauto","PTZX07","ROVER","3.5 LITRE SALOON","19730228","19961126","BRUIN",,"Niet geregistreerd"
