"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G278FH","MERCEDES-BENZ","S 350 D","20180713","20190906","ZWART","157921","sedan"
"Personenauto","G568PR","MERCEDES-BENZ","S 350 D","20190329","20191118","ZWART","148863","sedan"
"Personenauto","H594GZ","MERCEDES-BENZ","S 350 D 4MATIC","20170512","20200129","ZWART","143392","sedan"
"Personenauto","HF921F","MERCEDES-BENZ","S 350 D","20151014","20151014","ZWART","133499","sedan"
"Personenauto","HG776D","MERCEDES-BENZ","S 350 D","20151027","20151027","ZWART","129778","sedan"
"Personenauto","HZ616F","MERCEDES-BENZ","S 350 D 4MATIC","20160109","20160109","GRIJS","149969","sedan"
"Personenauto","J579KL","MERCEDES-BENZ","CLS 350 D 4MATIC","20180831","20201020","GRIJS","111209","sedan"
"Personenauto","JB949X","MERCEDES-BENZ","S 350 D 4MATIC","20160215","20160215","BLAUW","137243","sedan"
"Personenauto","JF751D","MERCEDES-BENZ","S 350 D","20160225","20160225","ZWART","129770","sedan"
"Personenauto","JG137Z","MERCEDES-BENZ","S 350 D","20160316","20160316","ZWART","132061","sedan"
"Personenauto","JG618R","MERCEDES-BENZ","S 350 D 4MATIC","20150813","20160314","ZWART","168882","sedan"
"Personenauto","JP560V","MERCEDES-BENZ","S 350 D 4MATIC","20160104","20160607","GRIJS","164780","sedan"
"Personenauto","K244SB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180409","20210410","ZWART","111377","sedan"
"Personenauto","K247NH","MERCEDES-BENZ","S 350 D","20180129","20210110","ZWART","136226","sedan"
"Personenauto","K412GB","MERCEDES-BENZ","S 350 D","20200213","20210520","ZWART","153309","sedan"
"Personenauto","KB964G","MERCEDES-BENZ","S 350 D 4MATIC","20160212","20160720","ZWART","171079","sedan"
"Personenauto","KD499F","MERCEDES-BENZ","S 350 D","20150713","20160802","ZWART","107858","sedan"
"Personenauto","KG462P","MERCEDES-BENZ","S 350 D","20160920","20160920","ZWART","149867","sedan"
"Personenauto","KK336H","MERCEDES-BENZ","S 350 D 4MATIC","20160615","20180330","BLAUW","142691","sedan"
"Personenauto","KP556J","MERCEDES-BENZ","S 350 D","20160212","20161104","ZWART","130155","sedan"
"Personenauto","KR944H","MERCEDES-BENZ","S 350 D","20161104","20161104","GRIJS","100472","sedan"
"Personenauto","L178ZJ","MERCEDES-BENZ","S 350 D","20210831","20210831","GRIJS","139432","sedan"
"Personenauto","L182SX","MERCEDES-BENZ","S 350 D","20210311","20210721","GRIJS","149922","sedan"
"Personenauto","L309PD","MERCEDES-BENZ","S 350 D","20210309","20210628","ZWART","136691","sedan"
"Personenauto","L315BV","MERCEDES-BENZ","S 350 D","20180607","20210415","BLAUW","114267","sedan"
"Personenauto","L638DK","MERCEDES-BENZ","S 350 D","20190924","20210421","ZWART","133610","sedan"
"Personenauto","L658DS","MERCEDES-BENZ","S 350 D","20180316","20210423","GRIJS","131120","sedan"
"Personenauto","L683NZ","MERCEDES-BENZ","S 350 D 4MATIC","20170105","20210629","ZWART","129743","sedan"
"Personenauto","NF109B","MERCEDES-BENZ","S 350 D 4MATIC","20170203","20170203","BLAUW","136274","sedan"
"Personenauto","NF202T","MERCEDES-BENZ","S 350 D","20170106","20170106","ZWART","141302","sedan"
"Personenauto","NK817B","MERCEDES-BENZ","S 350 D","20160115","20170308","ZWART","147826","sedan"
"Personenauto","NL308K","MERCEDES-BENZ","S 350 D","20170228","20170228","ZWART","152634","sedan"
"Personenauto","NL322K","MERCEDES-BENZ","S 350 D","20170228","20170228","ZWART","152634","sedan"
