"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YB27","FORD","MUSTANG MACH 1","19730228","20050510","GEEL",,"coupe"
"Personenauto","25YB77","FORD","MUSTANG MACH 1","19730309","20060503","ROOD",,"coupe"
"Personenauto","27YD05","FORD","MUSTANG MACH 1","19730801","19981019","GEEL",,"coupe"
"Personenauto","51YD04","FORD","MUSTANG MACH 1","19730228","20000317","GEEL",,"coupe"
"Personenauto","53YB56","FORD","MUSTANG MACH 1","19730228","20080916","BRUIN",,"coupe"
"Personenauto","5861ZU","FORD","MUSTANG MACH 1","19730824","19730824","GRIJS",,"coupe"
"Personenauto","59YB96","FORD","MUSTANG MACH 1","19730228","20090619","WIT",,"coupe"
"Personenauto","60FVDK","FORD","MUSTANG MACH 1","19730601","20000721","BLAUW",,"coupe"
"Personenauto","64YD02","FORD","MUSTANG MACH 1","19740430","20190916","GRIJS",,"coupe"
"Personenauto","70YD62","FORD","MUSTANG MACH 1","19730630","20200704","ROOD",,"coupe"
"Personenauto","74RSV5","FORD","MUSTANG MACH 1","20040701","20110715","BLAUW",,"coupe"
"Personenauto","7597ZA","FORD","MUSTANG MACH 1","19730824","20200819","GEEL",,"coupe"
"Personenauto","75SGGK","FORD","MUSTANG MACH 1","20030820","20051221","ROOD",,"coupe"
"Personenauto","82YA49","FORD","MUSTANG MACH 1","19730411","20030523","GROEN",,"coupe"
"Personenauto","84HJF3","FORD","MUSTANG MACH 1","20041101","20081205","ORANJE",,"coupe"
"Personenauto","86YA38","FORD","MUSTANG MACH 1","19730101","20000323","BLAUW",,"coupe"
"Personenauto","87YB05","FORD","MUSTANG MACH 1","19730701","20120724","BLAUW",,"coupe"
"Personenauto","89YA55","FORD","MUSTANG MACH 1","19730330","20030918","BLAUW",,"coupe"
"Personenauto","90YA00","FORD","MUSTANG MACH 1","19740201","20031004","BLAUW",,"coupe"
"Personenauto","AE7605","FORD","MUSTANG MACH 1","19720228","19990813","GROEN",,"coupe"
"Personenauto","AE7871","FORD","MUSTANG MACH 1","19710820","19991208","WIT",,"coupe"
"Personenauto","AE9000","FORD","MUSTANG MACH 1","19720425","20000105","ZWART",,"coupe"
"Personenauto","AH0598","FORD","MUSTANG MACH 1","19710531","20000114","BLAUW",,"coupe"
"Personenauto","AH5086","FORD","MUSTANG MACH 1","19710630","20001011","GEEL",,"coupe"
"Personenauto","AH5400","FORD","MUSTANG MACH 1","19720630","20001106","ROOD",,"coupe"
"Personenauto","AL1103","FORD","MUSTANG MACH 1","19670228","20020316","GEEL",,"coupe"
"Personenauto","AL1270","FORD","MUSTANG MACH 1","19720630","20020403","GRIJS",,"coupe"
"Personenauto","AL2909","FORD","MUSTANG MACH 1","19691210","20020927","ROOD",,"coupe"
"Personenauto","AL3489","FORD","MUSTANG MACH 1","19720501","20030627","ROOD",,"coupe"
"Personenauto","AL3996","FORD","MUSTANG MACH 1","19691101","20030307","GRIJS",,"coupe"
"Personenauto","AL7944","FORD","MUSTANG MACH 1 428 CJ","19690228","20041106","ROOD",,"coupe"
"Personenauto","AL8061","FORD","MUSTANG MACH 1","19700228","20041027","GEEL",,"coupe"
"Personenauto","AL8672","FORD","MUSTANG MACH 1","19701101","20050228","GROEN",,"coupe"
"Personenauto","AM0507","FORD","MUSTANG MACH 1","19680215","20060116","GRIJS",,"coupe"
"Personenauto","AM2509","FORD","MUSTANG MACH 1","19700228","20061204","WIT",,"coupe"
"Personenauto","AM6154","FORD","MUSTANG MACH 1","19720915","20080730","GROEN",,"coupe"
"Personenauto","AM6263","FORD","MUSTANG MACH 1","19690630","20080815","ROOD",,"coupe"
"Personenauto","AM6868","FORD","MUSTANG MACH 1","19720406","20081110","GEEL",,"coupe"
"Personenauto","AM7157","FORD","MUSTANG MACH 1","19690630","20090121","GROEN",,"coupe"
"Personenauto","AM9603","FORD","MUSTANG MACH 1","19700228","20100318","ROOD",,"coupe"
"Personenauto","AR3105","FORD","MUSTANG MACH 1","19710630","20111013","GEEL",,"coupe"
"Personenauto","AR4525","FORD","MUSTANG MACH 1","19710630","20120712","WIT",,"coupe"
"Personenauto","AR6828","FORD","MUSTANG MACH 1","19700228","20131128","BLAUW",,"coupe"
"Personenauto","AR9878","FORD","MUSTANG MACH 1","19720228","20150722","ROOD",,"coupe"
"Personenauto","DM2523","FORD","MUSTANG MACH 1","19720228","19960618","GROEN",,"coupe"
"Personenauto","DZ0495","FORD","MUSTANG MACH 1","19690228","20151105","ROOD",,"coupe"
"Personenauto","DZ1115","FORD","MUSTANG MACH 1","19690228","20160329","WIT",,"coupe"
"Personenauto","DZ1744","FORD","MUSTANG MACH 1","19710228","20160711","ROOD",,"coupe"
"Personenauto","DZ1761","FORD","MUSTANG MACH 1","19710228","20160713","ZWART",,"coupe"
"Personenauto","DZ5075","FORD","MUSTANG MACH 1","19690228","20180306","GROEN",,"coupe"
"Personenauto","DZ7336","FORD","MUSTANG MACH 1","19700228","20190320","WIT",,"coupe"
"Personenauto","DZ8116","FORD","MUSTANG MACH 1","19690228","20190705","ROOD",,"coupe"
"Personenauto","DZ9601","FORD","MUSTANG MACH 1","19690228","20200603","BLAUW",,"coupe"
"Personenauto","DZ9670","FORD","MUSTANG MACH 1","19720915","20200616","GEEL",,"coupe"
"Personenauto","FN49FT","FORD","MUSTANG MACH 1","19730630","19800124","GROEN",,"coupe"
"Personenauto","PM2367","FORD","MUSTANG MACH 1","19690228","20210805","GRIJS",,"coupe"
"Personenauto","PM3071","FORD","MUSTANG MACH 1","19700228","20211117","GEEL",,"coupe"
"Personenauto","PM4175","FORD","MUSTANG MACH 1","19720915","20220610","GEEL",,"coupe"
"Personenauto","PM4739","FORD","MUSTANG MACH 1","19690228","20220915","BLAUW",,"coupe"
"Personenauto","PM6226","FORD","MUSTANG MACH 1","19700228","20230629","ROOD",,"coupe"
"Personenauto","PM6506","FORD","MUSTANG MACH 1","19700901","20230831","GEEL",,"coupe"
"Personenauto","PM6926","FORD","MUSTANG MACH 1","19690228","20231024","ROOD",,"coupe"
"Personenauto","PM6928","FORD","MUSTANG MACH 1","19720228","20231025","ROOD",,"coupe"
"Personenauto","PM7178","FORD","MUSTANG MACH 1","19700228","20231221","BLAUW",,"coupe"
"Personenauto","XXHT55","FORD","MUSTANG MACH 1","19730901","19990406","BLAUW",,"coupe"
