"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09SBL7","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20241103","20201030","29640","sedan","5","GRIJS","Niet geregistreerd","6","2987","1965","2660","2065","750","2100","20110902","20110902","Geen verstrekking in Open Data","141590","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2660","221",,,,,,"0.09","304","Nee","Nee",,"Nee","4845",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-10-30T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZG8","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20250210","20190806","14807","sedan","5","GRIJS","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20111103","20121228","Geen verstrekking in Open Data","143214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2710","221",,"e1*2001/116*0335*15","I1BBP1","NZAAB500","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-08-06T00:00:00.000","2011-11-03T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRG9","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20241215","20201218","29078","sedan","5","BRUIN","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20110311","20110311","Geen verstrekking in Open Data","140038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*14","I1BBP1","NZAAB500","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-12-18T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ49","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20250311","20220121","14482","sedan","5","GRIJS","Niet geregistreerd","6","2987","1925","2715","2025","750","2100","20141010","20141010","Geen verstrekking in Open Data","124121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2715","221",,"e1*2001/116*0335*27","P0BDP1","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-01-21T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25THN9","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20250202","20160324","25838","sedan","5","ZWART","Niet geregistreerd","6","2987","1965","2660","2065","750","2100","20120209","20120209","Geen verstrekking in Open Data","118661","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2660","221",,"e1*2001/116*0335*16","I0BBP1","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2016-03-24T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PSB8","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20250607","20200229","29362","sedan","5","ZWART","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20110317","20110317","Geen verstrekking in Open Data","139572","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*14","I1BBP1","NZAAB501","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2020-02-29T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRN30","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20241219","20161212","8789","sedan","5","ZWART","Niet geregistreerd","6","2987","1965","2660","2065","750","2100","20120109","20130624","Geen verstrekking in Open Data","96746","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2660","221",,"e1*2001/116*0335*15","I0BBP1","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2016-12-12T00:00:00.000","2012-01-09T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPV70","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20230921","20171107","12976","sedan","5","ZWART","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20111013","20131119","Geen verstrekking in Open Data","158634","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*15","I1BBP1","NZAAB501","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2017-11-07T00:00:00.000","2011-10-13T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THJ45","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20240818","20170309","16074","sedan","4","ZWART","Niet geregistreerd","6","2987","1835","2420","1935",,,"20140207","20140207","Geen verstrekking in Open Data","106469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2420","218",,"e1*2007/46*0485*11","G3BDP1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-03-09T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFB83","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20240726","20201231","16870","sedan","5","ZWART","Niet geregistreerd","6","2987","1925","2715","2025","750","2100","20150102","20150102","Geen verstrekking in Open Data","144544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2715","221",,"e1*2001/116*0335*27","P0BDP1","NZAAB543","0","0.09","304","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-12-31T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
