"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJ34","MERCEDES-BENZ","280 SL","19751008","19751008","GRIJS",,"Niet geregistreerd"
"Personenauto","00TX56","MERCEDES-BENZ","280 SLC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","00UP58","MERCEDES-BENZ","280 SL","19780224","19780224","GRIJS",,"Niet geregistreerd"
"Personenauto","00XS18","MERCEDES-BENZ","280 SL","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","00YB50","MERCEDES-BENZ","280 SL","19750929","20040614","GROEN",,"cabriolet"
"Personenauto","00ZR37","MERCEDES-BENZ","280 SLC","19770630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","01HLXB","MERCEDES-BENZ","280 SL CABRIOLET","19780501","20011112","BLAUW",,"cabriolet"
"Personenauto","01RHXT","MERCEDES-BENZ","280 SL","19800123","20080614","BRUIN",,"cabriolet"
"Personenauto","01YD28","MERCEDES-BENZ","280 SL","19760224","20140528","GROEN",,"cabriolet"
"Personenauto","02DNSX","MERCEDES-BENZ","280 SL","19820506","19991004","GRIJS",,"Niet geregistreerd"
"Personenauto","02YE27","MERCEDES-BENZ","280 SL","19770405","20221210","GROEN",,"cabriolet"
"Personenauto","03YB42","MERCEDES-BENZ","280 SLC","19760223","20040813","ZWART",,"coupe"
"Personenauto","04STZL","MERCEDES-BENZ","280 SL","19790308","20060502","ROOD",,"cabriolet"
"Personenauto","05RFNK","MERCEDES-BENZ","280 SL","19800130","20050228","GRIJS",,"cabriolet"
"Personenauto","05SL01","MERCEDES-BENZ","280 SL","19770711","19770711","BLAUW",,"cabriolet"
"Personenauto","05TU30","MERCEDES-BENZ","280 SL","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","05YB80","MERCEDES-BENZ","280 SLC","19750417","20041012","GRIJS",,"coupe"
"Personenauto","06SH58","MERCEDES-BENZ","280 SLC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","06UU50","MERCEDES-BENZ","280 SLC","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA00","MERCEDES-BENZ","280 SLC","19750521","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB81","MERCEDES-BENZ","280 SLC","19750821","20000829","BRUIN",,"coupe"
"Personenauto","06YD85","MERCEDES-BENZ","280 SL","19761122","19980420","GRIJS",,"cabriolet"
"Personenauto","06YE38","MERCEDES-BENZ","MERCEDES 280 SL","19750915","20230504","BLAUW",,"cabriolet"
"Personenauto","06YE68","MERCEDES-BENZ","280 SL","19751020","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","0764GT","MERCEDES-BENZ","280 SL","19680630","19681107","ROOD",,"Niet geregistreerd"
