"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJG6","PORSCHE","928S AUTOMATIC","19860630","20081204","GRIJS",,"coupe"
"Personenauto","01HLH7","PORSCHE","928","19831230","20081230","BRUIN",,"coupe"
"Personenauto","01NFH6","PORSCHE","928 GT","19900614","20100817","GRIJS",,"coupe"
"Personenauto","02JRN7","PORSCHE","928","19810915","20090818","WIT",,"coupe"
"Personenauto","03XVHT","PORSCHE","92854A","19950419","20071008","BLAUW",,"coupe"
"Personenauto","04KSH6","PORSCHE","928","19801223","20100125","GROEN",,"coupe"
"Personenauto","05TTP6","PORSCHE","928 S4 AUTOMATIC","19860228","20120403","ROOD",,"coupe"
"Personenauto","05YE36","PORSCHE","928","19771220","19970829","BRUIN",,"Niet geregistreerd"
"Personenauto","07JBRB","PORSCHE","928 GTS AUTOMATIC U9","19920130","20020215","BLAUW",,"coupe"
"Personenauto","08LDJR","PORSCHE","928 GTS AUTOMATIC U9","19930204","20021115","PAARS",,"coupe"
"Personenauto","09GXZT","PORSCHE","928 S4 AUTOMATIC U9","19900502","20010615","GRIJS",,"coupe"
"Personenauto","09HGDG","PORSCHE","928 GTS AUTOMATIC U9","19920525","20010622","BLAUW",,"coupe"
"Personenauto","09XS53","PORSCHE","928","19780913","19780913","GRIJS",,"Niet geregistreerd"
"Personenauto","10LTXN","PORSCHE","928 S4 AUTOMATIC U9","19900807","20030519","GRIJS",,"coupe"
"Personenauto","10NVNP","PORSCHE","928 AUTOMATIC","19781115","20040306","BRUIN",,"coupe"
"Personenauto","12GTNJ","PORSCHE","928 GTS AUTOMATIC U9","19920211","20010316","GROEN",,"coupe"
"Personenauto","12GTVJ","PORSCHE","928 GTS AUTOMATIC U9","19920330","20010320","GRIJS",,"coupe"
"Personenauto","13FNVK","PORSCHE","928 S 4","19890210","20000504","GRIJS",,"coupe"
"Personenauto","13HJVK","PORSCHE","928 S4 AUTOMATIC U9","19880624","20170111","BRUIN",,"coupe"
"Personenauto","13HNZG","PORSCHE","928 GTS AUTOMATIC U9","19920721","20010926","ZWART",,"coupe"
"Personenauto","13RTRH","PORSCHE","928 AUTOMATIC","19780331","20050829","ZWART",,"coupe"
"Personenauto","16GNH9","PORSCHE","928 S4 AUTOMATIC","19860630","20080801","ZWART",,"coupe"
"Personenauto","17SJGZ","PORSCHE","928 S4 AUTOMATIC U9","19881004","20060116","GRIJS",,"coupe"
"Personenauto","18LPT2","PORSCHE","928 S","19860612","20100604","GROEN",,"coupe"
"Personenauto","19HHG5","PORSCHE","928S AUTOMATIC","19811027","20081118","GRIJS",,"coupe"
"Personenauto","1TTF58","PORSCHE","928 S 4","19870713","20140614","WIT",,"coupe"
"Personenauto","20HSVB","PORSCHE","928 S4 AUTOMATIC U9","19900920","20011121","ZWART",,"coupe"
"Personenauto","20ZHGX","PORSCHE","928S AUTOMATIC","19800401","20080404","BLAUW",,"coupe"
"Personenauto","21XVKH","PORSCHE","928S","19820515","20071009","WIT",,"coupe"
"Personenauto","21ZSJZ","PORSCHE","928 GTS U9","19920402","20080516","PAARS",,"coupe"
"Personenauto","22GHJS","PORSCHE","928 S 4 AUTOMATIC","19890323","20001109","GRIJS",,"coupe"
"Personenauto","22YD79","PORSCHE","928","19771213","20160615","ROOD",,"coupe"
"Personenauto","23HNJ6","PORSCHE","928","19790208","20090107","BLAUW",,"coupe"
"Personenauto","24JSBV","PORSCHE","928 GTS AUTOMATIC U9","19940207","20020720","BLAUW",,"coupe"
"Personenauto","24LXK4","PORSCHE","928 S 4","19861107","20100708","GRIJS",,"coupe"
"Personenauto","24ZKTL","PORSCHE","928 GTS","19940705","20080306","BLAUW",,"coupe"
"Personenauto","26JGKD","PORSCHE","928 S4 AUTOMATIC U9","19900711","20020325","ZWART",,"coupe"
"Personenauto","26JVRH","PORSCHE","928 GT U9","19900503","20020927","GRIJS",,"coupe"
"Personenauto","26JXJ8","PORSCHE","928","19880114","20090915","ZWART",,"coupe"
"Personenauto","27GKGX","PORSCHE","928 S4 AUTOMATIC U9","19900713","20001214","GRIJS",,"coupe"
"Personenauto","27NLPG","PORSCHE","928","19781128","20050625","BLAUW",,"coupe"
"Personenauto","27SKHZ","PORSCHE","928 AUTOMATIC","19800228","20080714","GROEN",,"coupe"
"Personenauto","28SZDH","PORSCHE","928 AUTOMATIC","19790501","20060607","GROEN",,"coupe"
"Personenauto","29LXRB","PORSCHE","928 GTS AUTOMATIC U9","19940427","20030617","GRIJS",,"coupe"
"Personenauto","29NVF1","PORSCHE","928 GTS","19960823","20101119","ZWART",,"coupe"
"Personenauto","29RSFJ","PORSCHE","928 S4 AUTOMATIC U9","19900913","20050729","ZWART",,"coupe"
"Personenauto","30XSH6","PORSCHE","928 S","19810810","20120716","ROOD",,"coupe"
"Personenauto","31JBSH","PORSCHE","928 GT U9","19900129","20020207","ZWART",,"coupe"
"Personenauto","31TLZS","PORSCHE","928 GTS AUTOMATIC U9","19940207","20061107","BLAUW",,"coupe"
"Personenauto","32LRDR","PORSCHE","928 S4 AUTOMATIC U9","19911125","20030402","BLAUW",,"coupe"
"Personenauto","32RRZV","PORSCHE","928","19780512","20050722","GRIJS",,"coupe"
"Personenauto","35LLJZ","PORSCHE","928 AUTOMATIC","19780207","20030218","BLAUW",,"coupe"
"Personenauto","35TT28","PORSCHE","928","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","36SHZL","PORSCHE","928 AUTOMATIC","19790701","20060214","BLAUW",,"coupe"
"Personenauto","36TKNP","PORSCHE","928 GTS AUTOMATIC U9","19920513","20061012","PAARS",,"coupe"
"Personenauto","38HPGK","PORSCHE","928 S 4 AUTOMATIC","19861023","20011005","GRIJS",,"coupe"
"Personenauto","38JSDT","PORSCHE","928 GTS AUTOMATIC U9","19920710","20020802","ZWART",,"coupe"
"Personenauto","38PPD9","PORSCHE","928S","19831020","20110224","BLAUW",,"coupe"
"Personenauto","39JLHZ","PORSCHE","928 GTS AUTOMATIC U9","19940401","20030512","GROEN",,"coupe"
"Personenauto","40HNP1","PORSCHE","928S","19850301","20090108","ZWART",,"coupe"
"Personenauto","41FKVP","PORSCHE","928 GT U9","19900110","20000421","ZWART",,"coupe"
"Personenauto","41ZLRT","PORSCHE","928 GTS AUTOMATIC U9","19950824","20080320","ZWART",,"coupe"
"Personenauto","42JLZ6","PORSCHE","928 S AUTOMATIC","19830518","20090713","BEIGE",,"coupe"
"Personenauto","42NFR9","PORSCHE","928","19820228","20100907","ROOD",,"coupe"
"Personenauto","42XRKR","PORSCHE","928S AUTOMATIC","19810301","20070822","BLAUW",,"coupe"
"Personenauto","43NGT9","PORSCHE","928","19850107","20100831","ROOD",,"coupe"
"Personenauto","44LLLJ","PORSCHE","928 S4 AUTOMATIC U9","19911022","20030219","BLAUW",,"coupe"
"Personenauto","46PHP3","PORSCHE","928","19801103","20110121","ROOD",,"coupe"
"Personenauto","46RTXF","PORSCHE","928","19780630","20051213","ZWART",,"coupe"
"Personenauto","46YB37","PORSCHE","928","19770630","19820802","ROOD",,"Niet geregistreerd"
"Personenauto","47YD15","PORSCHE","928","19770701","20180528","GRIJS",,"coupe"
"Personenauto","48JSV4","PORSCHE","928S","19830311","20090813","WIT",,"coupe"
"Personenauto","48KGS8","PORSCHE","928S","19840101","20091121","ZWART",,"coupe"
"Personenauto","49SVD3","PORSCHE","928 S AUTO","19850101","20111129","ROOD",,"coupe"
"Personenauto","4KLV22","PORSCHE","928 GT U9","19890601","20130528","ZWART",,"coupe"
"Personenauto","50LXGV","PORSCHE","928 S 4","19870218","20030610","ZWART",,"coupe"
"Personenauto","50RHKX","PORSCHE","928 AUTOMATIC","19800328","20050331","GRIJS",,"coupe"
"Personenauto","52HJJ2","PORSCHE","928 S 4","19880905","20081217","BLAUW",,"coupe"
"Personenauto","53SRBT","PORSCHE","928","19800219","20060330","BLAUW",,"coupe"
"Personenauto","54FPHL","PORSCHE","928 GTS AUTOMATIC U9","19920128","20000530","BLAUW",,"coupe"
"Personenauto","54SFTZ","PORSCHE","928S AUTOMATIC","19790603","20051212","BLAUW",,"coupe"
"Personenauto","55TLHT","PORSCHE","928 GTS AUTOMATIC U9","19921124","20061026","BLAUW",,"coupe"
"Personenauto","58GFLS","PORSCHE","928 S4 AUTOMATIC U9","19910426","20001009","BLAUW",,"coupe"
"Personenauto","58NDKN","PORSCHE","928 AUTOMATIC","19780701","20040705","GRIJS",,"coupe"
"Personenauto","58NKF7","PORSCHE","928","19790630","20100922","BLAUW",,"coupe"
"Personenauto","5KNL07","PORSCHE","928 S 4","19861217","20130603","BLAUW",,"coupe"
"Personenauto","5ZBG48","PORSCHE","928 GTS AUTOMATIC","19930701","20141127","GRIJS",,"coupe"
"Personenauto","5ZBR35","PORSCHE","928","19880630","20141202","GRIJS",,"coupe"
"Personenauto","60JGP9","PORSCHE","928 S","19860601","20090514","BLAUW",,"coupe"
"Personenauto","61PRZT","PORSCHE","928","19780717","20041021","ZWART",,"coupe"
"Personenauto","64GBZ1","PORSCHE","928S AUTOMATIC","19810901","20080526","GRIJS",,"coupe"
"Personenauto","64GLJ6","PORSCHE","928 GTS AUTOMATIC","19920102","20080714","BLAUW",,"coupe"
"Personenauto","64TZZ3","PORSCHE","PORSCHE 928","19820601","20120502","GRIJS",,"coupe"
"Personenauto","65JSK5","PORSCHE","928S","19820211","20090807","GRIJS",,"coupe"
"Personenauto","65TT58","PORSCHE","928","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","66STJP","PORSCHE","928 S4 AUTOMATIC U9","19900409","20060424","GRIJS",,"coupe"
"Personenauto","66XKNH","PORSCHE","928 GTS U9","19940816","20070622","ZWART",,"coupe"
"Personenauto","67GFGJ","PORSCHE","928 GTS AUTOMATIC U9","19940824","20001005","BLAUW",,"coupe"
"Personenauto","67LFLV","PORSCHE","928 GTS AUTOMATIC U9","19920708","20021206","ZWART",,"coupe"
"Personenauto","67NJT9","PORSCHE","928 S","19830228","20100920","ROOD",,"coupe"
"Personenauto","67ZNJP","PORSCHE","928 S4 K6","19881208","20080403","BEIGE",,"coupe"
"Personenauto","68GHT8","PORSCHE","928","19790401","20080703","BEIGE",,"coupe"
"Personenauto","70GSRH","PORSCHE","928 S4 AUTOMATIC U9","19910524","20011001","WIT",,"coupe"
"Personenauto","71HBFG","PORSCHE","928 GTS AUTOMATIC U9","19920110","20010510","BLAUW",,"coupe"
"Personenauto","72TGXR","PORSCHE","928","19781011","20060907","BRUIN",,"hatchback"
"Personenauto","72XHF5","PORSCHE","928 GTS AUTOMATIC U9","19921201","20120604","GRIJS",,"coupe"
"Personenauto","73GKD4","PORSCHE","928 S4 AUTOMATIC U9","19900228","20080701","GRIJS",,"coupe"
"Personenauto","73GNRG","PORSCHE","928 S4 AUTOMATIC U9","19910108","20010123","PAARS",,"coupe"
"Personenauto","73GVNT","PORSCHE","928 S4 U9","19910620","20010518","ZWART",,"coupe"
"Personenauto","74HDK4","PORSCHE","928 GTS U9","19940830","20081016","ZWART",,"coupe"
"Personenauto","74JBX2","PORSCHE","928S","19840119","20090727","BEIGE",,"coupe"
"Personenauto","74XTR9","PORSCHE","PORSCHE 928S","19910514","20120802","BLAUW",,"coupe"
"Personenauto","75HTLH","PORSCHE","928 S4 AUTOMATIC U9","19900208","20011128","BLAUW",,"coupe"
"Personenauto","75NXG9","PORSCHE","928 S 4 AUTOMATIC","19861031","20101203","GRIJS",,"coupe"
"Personenauto","76UR82","PORSCHE","928","19780321","19780321","GRIJS",,"Niet geregistreerd"
"Personenauto","79KJN6","PORSCHE","928 GTS AUTOMATIC U9","19921106","20091211","ZWART",,"coupe"
"Personenauto","79TH31","PORSCHE","928","19771102","19771102","BRUIN",,"Niet geregistreerd"
"Personenauto","79ZSJG","PORSCHE","928S","19820224","20080516","BLAUW",,"coupe"
"Personenauto","7KTT68","PORSCHE","928","19890228","20130712","BLAUW",,"coupe"
"Personenauto","80GHTK","PORSCHE","928 S4 U9","19910814","20010320","BLAUW",,"coupe"
"Personenauto","80NTFR","PORSCHE","928 AUTOMATIC","19780202","20040206","GRIJS",,"coupe"
"Personenauto","81RXL3","PORSCHE","928","19910801","20110809","ZWART",,"coupe"
"Personenauto","83RDZB","PORSCHE","928","19780607","20050217","BLAUW",,"coupe"
"Personenauto","84JHGG","PORSCHE","928 GTS AUTOMATIC U9","19920603","20020417","BLAUW",,"coupe"
"Personenauto","84SXJ6","PORSCHE","928S","19841116","20120823","GRIJS",,"coupe"
"Personenauto","85HJTJ","PORSCHE","928 S4 AUTOMATIC U9","19890421","20010831","GROEN",,"coupe"
"Personenauto","87YD04","PORSCHE","928","19771103","20210821","GRIJS",,"coupe"
"Personenauto","88DTHR","PORSCHE","928 S4 K6","19870311","19991206","GRIJS",,"coupe"
"Personenauto","88GFDV","PORSCHE","928 GTS U9","19920409","20001010","ZWART",,"coupe"
"Personenauto","88PZSH","PORSCHE","928 S 4 AUTOMATIC","19890712","20041230","BEIGE",,"coupe"
"Personenauto","88YD53","PORSCHE","928","19771101","20210930","BLAUW",,"coupe"
"Personenauto","94SHDD","PORSCHE","928 AUTOMATIC","19800801","20051229","BLAUW",,"coupe"
"Personenauto","97HBVS","PORSCHE","928S AUTOMATIC","19790223","20010605","BLAUW",,"Niet geregistreerd"
"Personenauto","97LNH7","PORSCHE","928 S4 AUTOMATIC U9","19850630","20100601","ROOD",,"coupe"
"Personenauto","9SGB75","PORSCHE","928 S","19910228","20130916","GRIJS",,"coupe"
"Personenauto","DB16NL","PORSCHE","928","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DD58DY","PORSCHE","928 AUTOMATIC","19781109","19781109","GRIJS",,"Niet geregistreerd"
"Personenauto","DF31PX","PORSCHE","928 AUTOMATIC","19781025","19781025","GROEN",,"Niet geregistreerd"
"Personenauto","DFHV05","PORSCHE","928S AUTOMATIC","19800630","19911009","BLAUW",,"coupe"
"Personenauto","DG31RD","PORSCHE","928 AUTOMATIC","19781114","19781114","ZWART",,"Niet geregistreerd"
"Personenauto","DH41VY","PORSCHE","928 AUTOMATIC","19781211","19781211","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ49KN","PORSCHE","928","19790102","19790102","ZWART",,"Niet geregistreerd"
"Personenauto","DJ77TT","PORSCHE","928","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ80ZF","PORSCHE","928","19780630","19790104","GRIJS",,"coupe"
"Personenauto","DJNB99","PORSCHE","928 AUTOMATIC","19790630","19911218","BRUIN",,"Niet geregistreerd"
"Personenauto","DJZB70","PORSCHE","928","19800630","19911223","ZWART",,"Niet geregistreerd"
"Personenauto","DL57GX","PORSCHE","928","19790125","19790125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL84TV","PORSCHE","928 AUTOMATIC","19790213","19790213","BEIGE",,"Niet geregistreerd"
"Personenauto","DN88XV","PORSCHE","928 AUTOMATIC","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","DN96RF","PORSCHE","928 AUTOMATIC","19790221","19790221","BLAUW",,"Niet geregistreerd"
"Personenauto","DRTP35","PORSCHE","928 S4 AUTOMATIC U9","19880630","19920129","WIT",,"coupe"
"Personenauto","DT85XT","PORSCHE","928 AUTOMATIC","19790412","19790412","BLAUW",,"Niet geregistreerd"
"Personenauto","DXFX01","PORSCHE","928","19790630","19920323","GRIJS",,"Niet geregistreerd"
"Personenauto","FB84RX","PORSCHE","928 AUTOMATIC","19791001","19791001","BEIGE",,"Niet geregistreerd"
"Personenauto","FF85PX","PORSCHE","928 AUTOMATIC","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FK51ZP","PORSCHE","928","19780630","19791112","BRUIN",,"Niet geregistreerd"
"Personenauto","FLRL94","PORSCHE","928 S AUTOMATIC","19850630","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","FN41LT","PORSCHE","928 AUTOMATIC","19790630","19801211","GRIJS",,"Niet geregistreerd"
"Personenauto","FP92DJ","PORSCHE","928S","19791221","19791221","GRIJS",,"Niet geregistreerd"
"Personenauto","FRBZ58","PORSCHE","928 GTS AUTOMATIC U9","19921001","19921001","GRIJS",,"coupe"
"Personenauto","FRHL83","PORSCHE","928 GTS AUTOMATIC U9","19921008","19921008","BLAUW",,"coupe"
"Personenauto","FXSG24","PORSCHE","928S","19780630","19930224","PAARS",,"Niet geregistreerd"
"Personenauto","FY43KR","PORSCHE","928S","19800414","19800414","BRUIN",,"Niet geregistreerd"
"Personenauto","FZHT39","PORSCHE","928","19790630","19921228","GRIJS",,"Niet geregistreerd"
"Personenauto","G078ND","PORSCHE","928","19780912","20191025","GRIJS",,"coupe"
"Personenauto","G441NL","PORSCHE","928S AUTOMATIC","19850228",,"BRUIN",,"coupe"
"Personenauto","G792XD","PORSCHE","928","19810228","20191212","BRUIN",,"coupe"
"Personenauto","G875JX","PORSCHE","928","19820630","20191007","GEEL",,"coupe"
"Personenauto","GB720K","PORSCHE","928S","19860228","20150410","ROOD",,"coupe"
"Personenauto","GD34GK","PORSCHE","928S","19800625","19800625","ZWART",,"Niet geregistreerd"
"Personenauto","GD76HT","PORSCHE","928","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","GDRZ67","PORSCHE","928 AUTOMATIC","19790423","19930212","BLAUW",,"Niet geregistreerd"
"Personenauto","GDTJ67","PORSCHE","928 S4 AUTOMATIC U9","19910617","19930216","ZWART",,"coupe"
"Personenauto","GDZJ96","PORSCHE","928S AUTOMATIC","19840518","19930215","GRIJS",,"coupe"
"Personenauto","GF61NT","PORSCHE","928 AUTOMATIC","19800930","19800930","BLAUW",,"Niet geregistreerd"
"Personenauto","GFJF82","PORSCHE","928S AUTOMATIC","19840105","19930222","GRIJS",,"coupe"
"Personenauto","GFPN70","PORSCHE","928S AUTOMATIC","19830215","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","GFTD37","PORSCHE","928S","19840104","19930226","GROEN",,"coupe"
"Personenauto","GFVJ47","PORSCHE","928S","19840117","19930301","ROOD",,"coupe"
"Personenauto","GG97BS","PORSCHE","928S","19800828","19800828","ZWART",,"Niet geregistreerd"
"Personenauto","GGBV03","PORSCHE","928","19780508","19930309","GRIJS",,"Niet geregistreerd"
"Personenauto","GGBV86","PORSCHE","928 AUTOMATIC","19810228","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","GGNP30","PORSCHE","928S AUTOMATIC","19840201","19930317","GRIJS",,"coupe"
"Personenauto","GGRT34","PORSCHE","928 S4 AUTOMATIC K6","19870202","19930318","BLAUW",,"coupe"
"Personenauto","GGVN28","PORSCHE","928 GTS AUTOMATIC U9","19930319","19930319","BLAUW",,"coupe"
"Personenauto","GGZX38","PORSCHE","928 AUTOMATIC","19800109","19930322","BLAUW",,"Niet geregistreerd"
"Personenauto","GH59VJ","PORSCHE","928S","19800916","19800916","GROEN",,"Niet geregistreerd"
"Personenauto","GH80ZX","PORSCHE","928S","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GHVF15","PORSCHE","928S","19830520","19930405","ROOD",,"Niet geregistreerd"
"Personenauto","GHZR45","PORSCHE","928","19781108","19930405","GRIJS",,"Niet geregistreerd"
"Personenauto","GHZS44","PORSCHE","928S AUTOMATIC","19840228","19930402","GRIJS",,"coupe"
"Personenauto","GJ04NF","PORSCHE","928 AUTOMATIC","19801003","19801003","WIT",,"Niet geregistreerd"
"Personenauto","GJGT42","PORSCHE","928S AUTOMATIC","19840915","19930415","ZWART",,"coupe"
"Personenauto","GJPF23","PORSCHE","928S AUTOMATIC","19860630","19930609","BLAUW",,"coupe"
"Personenauto","GK85KT","PORSCHE","928S","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GL548S","PORSCHE","928 S4 AUTOMATIC U9","19911101","20150802","BLAUW",,"coupe"
"Personenauto","GL650N","PORSCHE","928 GTS AUTOMATIC U9","19920207","20171121","BLAUW",,"coupe"
"Personenauto","GLDD38","PORSCHE","928","19810529","19930421","ZWART",,"Niet geregistreerd"
"Personenauto","GLGP34","PORSCHE","928 S 4 AUTOMATIC","19860325","19930423","BLAUW",,"coupe"
"Personenauto","GLSX84","PORSCHE","928S","19830228","19930511","ZWART",,"coupe"
"Personenauto","GLZP78","PORSCHE","928 S4 AUTOMATIC U9","19900720","19930511","GROEN",,"coupe"
"Personenauto","GN95FB","PORSCHE","928S AUTOMATIC","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GN98VS","PORSCHE","928S AUTOMATIC","19810108","19810108","BRUIN",,"Niet geregistreerd"
"Personenauto","GNLD34","PORSCHE","928 S AUTOMATIC","19840228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNPS20","PORSCHE","928","19800228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNTS66","PORSCHE","928S","19840223","19930519","ROOD",,"coupe"
"Personenauto","GP25RN","PORSCHE","928","19810122","19810122","WIT",,"Niet geregistreerd"
"Personenauto","GP900B","PORSCHE","928 GTS U9","19940715","20150706","ZWART",,"coupe"
"Personenauto","GPBH10","PORSCHE","928 AUTOMATIC","19781006","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GPFH29","PORSCHE","928","19770628","19930528","GRIJS",,"Niet geregistreerd"
"Personenauto","GPFH95","PORSCHE","928S AUTOMATIC","19840228","19930526","ZWART",,"coupe"
"Personenauto","GPFJ57","PORSCHE","928S AUTOMATIC","19850404","19930526","GRIJS",,"coupe"
"Personenauto","GPNT62","PORSCHE","928S AUTOMATIC","19851213","19930602","GRIJS",,"coupe"
"Personenauto","GPPV35","PORSCHE","928S AUTOMATIC","19810515","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRR64","PORSCHE","928S AUTOMATIC","19840914","19930607","BRUIN",,"coupe"
"Personenauto","GPSV83","PORSCHE","928 S4 AUTOMATIC K6","19860305","19930617","GRIJS",,"coupe"
"Personenauto","GPXL78","PORSCHE","928 AUTOMATIC","19780602","19930616","BRUIN",,"Niet geregistreerd"
"Personenauto","GRBJ95","PORSCHE","928S AUTOMATIC","19850630","19930611","GRIJS",,"coupe"
"Personenauto","GRDP75","PORSCHE","928S AUTOMATIC","19830228","19930614","BRUIN",,"Niet geregistreerd"
"Personenauto","GRFV41","PORSCHE","928 AUTOMATIC","19790213","19930616","BRUIN",,"Niet geregistreerd"
"Personenauto","GRNN18","PORSCHE","928S AUTOMATIC","19811211","19930621","GROEN",,"coupe"
"Personenauto","GRPZ46","PORSCHE","928S","19850306","19930624","BRUIN",,"coupe"
"Personenauto","GRRB69","PORSCHE","928S AUTOMATIC","19830701","19930625","BEIGE",,"coupe"
"Personenauto","GSLB91","PORSCHE","928S","19830228","19930714","BEIGE",,"coupe"
"Personenauto","GSNH74","PORSCHE","928S","19850204","20221214","GRIJS",,"coupe"
"Personenauto","GSNH79","PORSCHE","928S","19810123","19930712","BRUIN",,"Niet geregistreerd"
"Personenauto","GSSP93","PORSCHE","928S AUTOMATIC","19831202","19930709","ZWART",,"coupe"
"Personenauto","GSZG82","PORSCHE","928S","19850225","19930714","BLAUW",,"coupe"
"Personenauto","GT77TG","PORSCHE","928","19800204","19800204","ZWART",,"Niet geregistreerd"
"Personenauto","GTBH20","PORSCHE","928 S AUTOMATIC","19860523","19930715","ZWART",,"Niet geregistreerd"
"Personenauto","GTDJ83","PORSCHE","928S","19810701","19930726","GRIJS",,"coupe"
"Personenauto","GTLT28","PORSCHE","928","19811221","19930723","BRUIN",,"Niet geregistreerd"
"Personenauto","GTSN81","PORSCHE","928S AUTOMATIC","19850524","19930728","GRIJS",,"coupe"
"Personenauto","GTZZ39","PORSCHE","928S","19850603","19930809","WIT",,"coupe"
"Personenauto","GVFL75","PORSCHE","928 AUTOMATIC","19860528","19930806","BLAUW",,"Niet geregistreerd"
"Personenauto","GVHB98","PORSCHE","928S","19841116","19930812","BLAUW",,"coupe"
"Personenauto","GVHD16","PORSCHE","928S AUTOMATIC","19830701","19930812","BEIGE",,"Niet geregistreerd"
"Personenauto","GVPS19","PORSCHE","928S AUTOMATIC","19830601","19930817","BLAUW",,"coupe"
"Personenauto","GVRV37","PORSCHE","928S AUTOMATIC","19840713","20191227","BLAUW",,"coupe"
"Personenauto","GX124G","PORSCHE","PORSCHE 928","19780227","20150918","WIT",,"coupe"
"Personenauto","GX56DR","PORSCHE","928","19770630","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","GXDD56","PORSCHE","928S AUTOMATIC","19820706","19930826","GROEN",,"coupe"
"Personenauto","GXDZ54","PORSCHE","928S","19860429","19931119","ROOD",,"coupe"
"Personenauto","GXHL96","PORSCHE","928S AUTOMATIC","19840330","19930831","CREME",,"Niet geregistreerd"
"Personenauto","GXJS91","PORSCHE","928S AUTOMATIC","19840207","19930906","BRUIN",,"coupe"
"Personenauto","GXNF28","PORSCHE","928","19820323","19930906","BRUIN",,"Niet geregistreerd"
"Personenauto","GXPS30","PORSCHE","928","19780329","19930907","BLAUW",,"Niet geregistreerd"
"Personenauto","GXTP05","PORSCHE","928S","19840102","19930913","GRIJS",,"coupe"
"Personenauto","GZDX62","PORSCHE","928S AUTOMATIC","19831017","19930920","BLAUW",,"coupe"
"Personenauto","GZHV21","PORSCHE","928","19780228","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","GZTN71","PORSCHE","928 AUTOMATIC","19841127","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZXL56","PORSCHE","928S","19850107","19930929","GRIJS",,"coupe"
"Personenauto","H122HX","PORSCHE","928","19800228","20200228","BLAUW",,"coupe"
"Personenauto","H621BN","PORSCHE","928S","19850228",,"ZWART",,"coupe"
"Personenauto","HB173K","PORSCHE","928 S4","19860228","20150924","ROOD",,"coupe"
"Personenauto","HBTF88","PORSCHE","928S AUTOMATIC","19830308","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","HBXH56","PORSCHE","928 AUTOMATIC","19780116","19931018","ZWART",,"Niet geregistreerd"
"Personenauto","HBZN75","PORSCHE","928S AUTOMATIC","19810904","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","HDLX92","PORSCHE","928 AUTOMATIC","19780630","19931102","BLAUW",,"Niet geregistreerd"
"Personenauto","HDTH50","PORSCHE","928S AUTOMATIC","19800313","19931103","BRUIN",,"Niet geregistreerd"
"Personenauto","HDXJ62","PORSCHE","928S AUTOMATIC","19850705","19931104","WIT",,"coupe"
"Personenauto","HFBZ69","PORSCHE","928S AUTOMATIC","19800228","19940214","BLAUW",,"coupe"
"Personenauto","HFDB31","PORSCHE","928 S4 AUTOMATIC K6","19851031","19931109","ROOD",,"coupe"
"Personenauto","HFNN03","PORSCHE","928 AUTOMATIC","19791104","19931207","ZWART",,"Niet geregistreerd"
"Personenauto","HFNN99","PORSCHE","928 S","19850620","19931123","ZWART",,"Niet geregistreerd"
"Personenauto","HFPG68","PORSCHE","928","19780221","19931119","GRIJS",,"Niet geregistreerd"
"Personenauto","HFVX31","PORSCHE","928","19790228","19931130","BRUIN",,"Niet geregistreerd"
"Personenauto","HFXS43","PORSCHE","928S","19841114","19940107","PAARS",,"coupe"
"Personenauto","HGBT50","PORSCHE","928S AUTOMATIC","19850515","19931206","GRIJS",,"coupe"
"Personenauto","HGDS66","PORSCHE","928S AUTOMATIC","19850425","19931210","BEIGE",,"coupe"
"Personenauto","HGDS82","PORSCHE","928 GT U9","19900207","19931206","ZWART",,"coupe"
"Personenauto","HGGS21","PORSCHE","928S AUTOMATIC","19840516","19931213","GRIJS",,"coupe"
"Personenauto","HGHJ23","PORSCHE","928 S4 AUTOMATIC K6","19870105","19931213","GRIJS",,"coupe"
