"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01FSH","MAXUS","MAXUS E-DELIVER 3","20230320",,"N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V02DDZ","MAXUS","MAXUS E-DELIVER 3","20240207","20240207","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","V10DVT","MAXUS","MAXUS E-DELIVER 3","20240418","20240418","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V14FRD","MAXUS","MAXUS E-DELIVER 3","20240604","20240604","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","V16DRG","MAXUS","MAXUS E-DELIVER 3","20221021","20240319","N.v.t.","44757","gesloten opbouw"
"Bedrijfsauto","V26FSF","MAXUS","MAXUS E-DELIVER 3","20230323",,"N.v.t.","39938","gesloten opbouw"
"Bedrijfsauto","V50DGR","MAXUS","MAXUS E-DELIVER 3","20240201","20240201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","V61FNS","MAXUS","MAXUS E-DELIVER 3","20240521","20240521","N.v.t.","38242","gesloten opbouw"
"Bedrijfsauto","V62FNS","MAXUS","MAXUS E-DELIVER 3","20240521","20240521","N.v.t.","38242","gesloten opbouw"
"Bedrijfsauto","V64DBT","MAXUS","MAXUS E-DELIVER 3","20240216","20240216","N.v.t.","38242","gesloten opbouw"
"Bedrijfsauto","V69DZZ","MAXUS","MAXUS E-DELIVER 3","20220720",,"N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","V70FFG","MAXUS","MAXUS E-DELIVER 3","20240423","20240423","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V77DKZ","MAXUS","MAXUS E-DELIVER 3","20240405","20240405","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","V80DGK","MAXUS","MAXUS E-DELIVER 3","20240201","20240201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","V99DDX","MAXUS","MAXUS E-DELIVER 3","20240207","20240207","N.v.t.","40160","gesloten opbouw"
"Bedrijfsauto","VHP14D","MAXUS","MAXUS E-DELIVER 3","20210104","20210104","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VJG47X","MAXUS","MAXUS  E-DELIVER 3","20210413","20210413","N.v.t.","42943","gesloten opbouw"
"Bedrijfsauto","VJH76H","MAXUS","MAXUS  E-DELIVER 3","20210219","20210219","N.v.t.","42943","gesloten opbouw"
"Bedrijfsauto","VJJ19V","MAXUS","MAXUS  E-DELIVER 3","20211214","20211214","N.v.t.","43729","gesloten opbouw"
"Bedrijfsauto","VJL55H","MAXUS","MAXUS  E-DELIVER 3","20210322","20210322","N.v.t.","41128","gesloten opbouw"
"Bedrijfsauto","VKH78F","MAXUS","MAXUS  E-DELIVER 3","20210430","20210430","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VKH79F","MAXUS","MAXUS  E-DELIVER 3","20210510","20210510","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VKH80F","MAXUS","MAXUS  E-DELIVER 3","20210505","20210505","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VKK31L","MAXUS","MAXUS  E-DELIVER 3","20210518","20210518","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VKL01X","MAXUS","MAXUS  E-DELIVER 3","20210603","20210603","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VKL15Z","MAXUS","MAXUS E-DELIVER 3","20210601","20210601","N.v.t.","37074","gesloten opbouw"
"Bedrijfsauto","VKP28G","MAXUS","MAXUS  E-DELIVER 3","20210610","20210610","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VKT02R","MAXUS","MAXUS  E-DELIVER 3","20210617","20210617","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VKT76Z","MAXUS","MAXUS E-DELIVER 3","20210712","20210712","N.v.t.","36288","gesloten opbouw"
"Bedrijfsauto","VKX72H","MAXUS","MAXUS  E-DELIVER 3","20210708","20210708","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLB22S","MAXUS","MAXUS  E-DELIVER 3","20210716","20210716","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VLB23S","MAXUS","MAXUS  E-DELIVER 3","20210716","20210716","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VLB29V","MAXUS","MAXUS  E-DELIVER 3","20210820","20210820","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VLD75H","MAXUS","MAXUS  E-DELIVER 3","20210730","20210730","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLH09R","MAXUS","MAXUS  E-DELIVER 3","20210812","20210812","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLH10R","MAXUS","MAXUS  E-DELIVER 3","20210820","20210820","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLH85B","MAXUS","MAXUS  E-DELIVER 3","20210805","20210805","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLJ85F","MAXUS","E-DELIVER 3","20210817","20210817","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VLJ93X","MAXUS","MAXUS  E-DELIVER 3","20210831","20210831","N.v.t.","41309","gesloten opbouw"
"Bedrijfsauto","VLK56N","MAXUS","MAXUS  E-DELIVER 3","20210917","20210917","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLK58V","MAXUS","MAXUS  E-DELIVER 3","20210908","20210908","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VLX94T","MAXUS","MAXUS  E-DELIVER 3","20211116","20211116","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF57R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF58R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF59R","MAXUS","MAXUS  E-DELIVER 3","20211216","20211216","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF60R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF61R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF62R","MAXUS","MAXUS  E-DELIVER 3","20211216","20211216","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF63R","MAXUS","MAXUS  E-DELIVER 3","20211227","20211227","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF64R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF65R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF66R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF69R","MAXUS","MAXUS  E-DELIVER 3","20211216","20211216","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF70R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF71R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF72R","MAXUS","MAXUS  E-DELIVER 3","20211227","20211227","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF73R","MAXUS","MAXUS  E-DELIVER 3","20211227","20211227","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF74R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF78R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF79R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF80R","MAXUS","MAXUS  E-DELIVER 3","20211229","20211229","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNF85T","MAXUS","MAXUS  E-DELIVER 3","20211216","20211216","N.v.t.","40523","gesloten opbouw"
