"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KXH95","Personenauto","MERCEDES-BENZ","ML 350 4 MATIC","20240905","20220907","11098","MPV","5","GRIJS","Niet geregistreerd","6","3498","2200","2830","2300","750","3500","20060701","20130801","Geen verstrekking in Open Data","76613","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-07T00:00:00.000","2006-07-01T00:00:00.000","2013-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKV10","Personenauto","MERCEDES-BENZ","ML 350","20240928","20170929","13287","MPV","5","GRIJS","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120119","20140404","Geen verstrekking in Open Data","83282","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2900",,,,,,,"0.11","291","Nee","Ja",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-09-29T00:00:00.000","2012-01-19T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RJR3","Personenauto","MERCEDES-BENZ","ML 350","20250117","20221201","22211","MPV","5","WIT","Niet geregistreerd","6","3498","2135","2830","2235",,,"20070228","20110608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder achterzitting","2830",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-12-01T00:00:00.000","2007-02-28T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HPS5","Personenauto","MERCEDES-BENZ","ML 350","20240808","20210504","17171","MPV","5","GRIJS","Niet geregistreerd","6","3724","2085","3000","2185",,,"20040729","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2021-05-04T00:00:00.000","2004-07-29T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVX34","Personenauto","MERCEDES-BENZ","ML 350","20250201","20210917","14357","MPV","5","ZWART","Niet geregistreerd","6","3500","2168","2850","2268","750","3500","20120125","20130725","Geen verstrekking in Open Data","95723","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2850",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-09-17T00:00:00.000","2012-01-25T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZZ50","Personenauto","MERCEDES-BENZ","ML 350","20240808","20180505","45927","MPV","5","ZWART","Niet geregistreerd","6","3498","2175","2800","2275","750","2100","20110630","20140616","Geen verstrekking in Open Data","104741","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2800",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2018-05-05T00:00:00.000","2011-06-30T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JSK7","Personenauto","MERCEDES-BENZ","ML 350","20240712","20170211","4300","MPV","5","WIT","Niet geregistreerd","6","3498","2045","2830","2145","750","3500","20061101","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2830",,,,,,,"0.09","289","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2017-02-11T00:00:00.000","2006-11-01T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNR92","Personenauto","MERCEDES-BENZ","ML 350","20250127","20140619","19209","MPV","5","GRIJS","Niet geregistreerd","6","3500","2154","2850","2254","750","3500","20120109","20130605","Geen verstrekking in Open Data","102780","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2850",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2014-06-19T00:00:00.000","2012-01-09T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JVH8","Personenauto","MERCEDES-BENZ","ML 350","20241108","20231122","17329","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051027","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B256K1","NYAAA501","0","0.09","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-22T00:00:00.000","2005-10-27T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TSJ1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240524","20210702","17456","MPV","5","GEEL","Niet geregistreerd","6","2987","2075","2715","2175","750","3500","20120102","20120406","Geen verstrekking in Open Data","96561","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2715","166",,"e1*2007/46*0598*01","AXBSP1","NZAAA531","0","0.09","292","Nee","Ja",,"Nee","6315","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2021-07-02T00:00:00.000","2012-01-02T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
