"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZPB34","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140325","20150723","GRIJS","107035","stationwagen"
"Personenauto","2STF22","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130417","20131207","ZWART","87255","stationwagen"
"Personenauto","2SZG09","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140117","20140117","BLAUW","105169","sedan"
"Personenauto","2TFF64","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140103","20140103","ZWART","99149","stationwagen"
"Personenauto","3SHV28","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130322","20131003","ZWART","103832","sedan"
"Personenauto","3TVP91","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131015","20140523","ZWART","91104","sedan"
"Personenauto","4KTJ96","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130318","20130723","GRIJS","106417","sedan"
"Personenauto","4XDP16","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140715","20140715","GRIJS","88228","sedan"
"Personenauto","4XLZ76","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130716","20140916","BLAUW","91706","sedan"
"Personenauto","4ZRV93","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150311","20150311","ZWART","97306","sedan"
"Personenauto","5TJF47","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140220","20140220","GRIJS","101740","sedan"
"Personenauto","5ZPP15","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130711","20150226","ZWART","102428","stationwagen"
"Personenauto","5ZPR90","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150226","20150226","BLAUW","109536","stationwagen"
"Personenauto","5ZRZ41","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150312","20150312","GRIJS","86631","sedan"
"Personenauto","6SPK22","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131118","20131118","BRUIN","92524","sedan"
"Personenauto","6ZBP73","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141208","20141208","GRIJS","94067","stationwagen"
"Personenauto","6ZFV06","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150116","20150116","GRIJS","100740","stationwagen"
"Personenauto","7TFT62","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140114","20140114","WIT","101072","stationwagen"
"Personenauto","8KTZ19","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130719","20130719","BLAUW","109554","sedan"
"Personenauto","8XGJ13","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140724","20140724","BLAUW","95037","sedan"
"Personenauto","9XJK77","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140204","20140814","ZWART","96594","stationwagen"
"Personenauto","9XZT32","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141211","20141211","GRIJS","99272","sedan"
"Personenauto","G667XX","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150401","20191217","GRIJS","94778","stationwagen"
"Personenauto","GB294N","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140624","20150408","GRIJS","87773","stationwagen"
"Personenauto","GD161T","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140228","20150424","ZWART","93348","stationwagen"
"Personenauto","GH136D","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150526","20150526","GRIJS","103795","sedan"
"Personenauto","GT566P","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150824","20150824","GRIJS","111433","stationwagen"
"Personenauto","GZ449T","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150928","20150928","BLAUW","97667","stationwagen"
"Personenauto","H275FG","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150318","20200507","GRIJS","87003","stationwagen"
"Personenauto","H343GN","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141107","20200303","BRUIN","93970","sedan"
"Personenauto","H346GK","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130926","20200820","GRIJS","82208","sedan"
"Personenauto","H465VL","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130409","20201229","ZWART","92287","sedan"
"Personenauto","H476SF","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130902","20200508","ZWART","98432","stationwagen"
"Personenauto","HK585K","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150112","20151121","GRIJS","91683","stationwagen"
"Personenauto","HP585J","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130710","20151211","GRIJS","107598","stationwagen"
"Personenauto","HR650Z","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141021","20151221","GRIJS","107913","sedan"
"Personenauto","J105HN","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160222","20200814","GRIJS","93757","sedan"
"Personenauto","J165ZX","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160112","20201110","WIT","79137","sedan"
"Personenauto","JD286B","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160212","20160212","GRIJS","100974","sedan"
"Personenauto","JH137J","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131217","20160318","ZWART","87962","sedan"
"Personenauto","JH968V","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140811","20160324","GRIJS","88628","sedan"
"Personenauto","JT361F","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131024","20160614","ZWART","88459","stationwagen"
"Personenauto","K661GH","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150414","20210617","WIT","91081","stationwagen"
"Personenauto","K790NL","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141105","20210112","WIT","92287","stationwagen"
"Personenauto","KK535H","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140627","20160926","GRIJS","93856","sedan"
"Personenauto","KK852L","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20160930","20160930","ZWART","114610","sedan"
"Personenauto","KN416J","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20151008","20161104","GRIJS","93982","stationwagen"
"Personenauto","N495JB","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141022","20211019","ZWART","124717","stationwagen"
"Personenauto","N728RL","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130621","20211213","GRIJS","98116","stationwagen"
"Personenauto","NG493K","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150218","20170112","GRIJS","84393","sedan"
"Personenauto","NJ445K","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131024","20170208","GRIJS","131347","stationwagen"
"Personenauto","NT105G","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131002","20170411","GRIJS","88442","stationwagen"
"Personenauto","PF931H","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140120","20170608","ZWART","83779","stationwagen"
"Personenauto","PK402L","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131015","20170714","ZWART","107051","stationwagen"
"Personenauto","PK797G","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150325","20170712","GROEN","97196","stationwagen"
"Personenauto","PX972X","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131209","20171116","GRIJS","83400","sedan"
"Personenauto","R195GV","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150703","20220825","ZWART","96925","stationwagen"
"Personenauto","RF978N","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140616","20171118","ZWART","87419","sedan"
"Personenauto","RN642S","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130916","20180223","ROOD","94067","stationwagen"
"Personenauto","RT232P","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141023","20180129","GRIJS","96897","stationwagen"
"Personenauto","RX663K","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150224","20180216","ZWART","54260","sedan"
"Personenauto","RZ853H","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131129","20180605","GRIJS","93843","stationwagen"
"Personenauto","S110SK","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150309","20230329","ZWART","75180","stationwagen"
"Personenauto","SJ551X","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140916","20180414","GRIJS","85136","stationwagen"
"Personenauto","SK079R","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131002","20180420","ZWART","96766","stationwagen"
"Personenauto","T619GP","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141021","20230629","GRIJS","85451","stationwagen"
"Personenauto","TB249P","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150409","20190209","ZWART","106288","stationwagen"
"Personenauto","TG832T","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141031","20190126","GRIJS","101453","stationwagen"
"Personenauto","TP232G","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131104","20180917","WIT","97544","sedan"
"Personenauto","TX548X","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150730","20181109","ZWART","83200","stationwagen"
"Bedrijfsauto","VTR56V","MERCEDES-BENZ","M-KLASSE 350 BLUETEC 4MATIC","20150608","20230317","N.v.t.","91770","gesloten opbouw"
"Personenauto","XD665V","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150626","20181210","ZWART","90734","sedan"
"Personenauto","XF107J","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20131126","20181213","ZWART","97154","sedan"
"Personenauto","XF820N","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150219","20181220","GRIJS","89245","stationwagen"
"Personenauto","XL190J","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150702","20190129","GRIJS","87316","stationwagen"
"Personenauto","XS029X","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20150710","20190315","GRIJS","87247","sedan"
"Personenauto","XZ355B","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130925","20190403","GRIJS","100753","sedan"
"Personenauto","Z247GX","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20151125","20240329","ZWART","81896","sedan"
"Personenauto","ZK006P","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20140225","20190618","GRIJS","86621","sedan"
"Personenauto","ZK480R","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141114","20190613","GRIJS","93117","sedan"
"Personenauto","ZN564P","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130410","20190626","GRIJS","93420","stationwagen"
"Personenauto","ZR567H","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20151028","20190722","ZWART","99681","stationwagen"
