"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28HNZ7","ALFA ROMEO","GIULIETTA 1.8","19840112","20090113","BRUIN",,"sedan"
"Personenauto","9TRP36","ALFA ROMEO","GIULIETTA 1.8","19840412","20140417","WIT",,"sedan"
"Personenauto","DZ02BH","ALFA ROMEO","GIULIETTA 1.8","19790530","19790530","ZWART",,"Niet geregistreerd"
"Personenauto","DZ05XD","ALFA ROMEO","GIULIETTA 1.8","19790830","19790830","ROOD",,"Niet geregistreerd"
"Personenauto","FB11GB","ALFA ROMEO","GIULIETTA 1.8","19790622","19790622","GRIJS",,"sedan"
"Personenauto","FF50JS","ALFA ROMEO","GIULIETTA 1.8","19790730","19790730","ZWART",,"Niet geregistreerd"
"Personenauto","FG64GJ","ALFA ROMEO","GIULIETTA 1.8","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FN22KP","ALFA ROMEO","GIULIETTA 1.8","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FT01BN","ALFA ROMEO","GIULIETTA 1.8","19800215","19800215","ZWART",,"Niet geregistreerd"
"Personenauto","GP65SX","ALFA ROMEO","GIULIETTA 1.8","19810127","19810127","WIT",,"Niet geregistreerd"
"Personenauto","GZ56LT","ALFA ROMEO","GIULIETTA 1.8","19810612","19810612","ZWART",,"Niet geregistreerd"
"Personenauto","HD81ZF","ALFA ROMEO","GIULIETTA 1.8","19810316","19810316","BLAUW",,"Niet geregistreerd"
"Personenauto","HV01YK","ALFA ROMEO","GIULIETTA 1.8","19800401","19800401","BLAUW",,"Niet geregistreerd"
