"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XLZZ","PORSCHE","911 CARRERA 4 U9","19890630","20070814","GRIJS",,"coupe"
"Personenauto","03DJZB","PORSCHE","911 CARRERA 4 U9","19910620","19990911","ZWART",,"coupe"
"Personenauto","04FPZB","PORSCHE","911 CARRERA 4 U9","19901218","20000610","BLAUW",,"coupe"
"Personenauto","08DPGH","PORSCHE","911 CARRERA 4 U9","19910514","19991021","BLAUW",,"coupe"
"Personenauto","09HKBB","PORSCHE","911 CARRERA 4 U9","19900630","20010813","BLAUW",,"coupe"
"Personenauto","09NTBN","PORSCHE","911 CARRERA 4 U9","19921116","20040204","BLAUW",,"coupe"
"Personenauto","11HXDN","PORSCHE","911 CARRERA 4 U9","19891030","20020111","ZWART",,"coupe"
"Personenauto","11LJPS","PORSCHE","911 CARRERA 4 U9","19930917","20030120","BLAUW",,"coupe"
"Personenauto","12DBGB","PORSCHE","911 CARRERA 4 U9","19891016","19990617","ROOD",,"coupe"
"Personenauto","12HKVL","PORSCHE","911 CARRERA 4 U9","19901026","20010830","GROEN",,"coupe"
"Personenauto","14HHJJ","PORSCHE","911 CARRERA 4 U9","19890926","20010709","GRIJS",,"coupe"
"Personenauto","14RTKD","PORSCHE","911 CARRERA 4 U9","19901228","20050826","ZWART",,"coupe"
"Personenauto","19ZPHG","PORSCHE","911 CARRERA 4 U9","19910630","20080424","GRIJS",,"coupe"
"Personenauto","20NGLX","PORSCHE","911 CARRERA 4 U9","19910710","20030905","ROOD",,"coupe"
"Personenauto","21TTGX","PORSCHE","911 CARRERA 4 U9","19910630","20070126","BLAUW",,"coupe"
"Personenauto","22DTJF","PORSCHE","911 CARRERA 4 U9","19901023","20000106","ROOD",,"coupe"
"Personenauto","25FFST","PORSCHE","911 CARRERA 4 U9","19910506","20000304","BLAUW",,"coupe"
"Personenauto","29FSKS","PORSCHE","911 CARRERA 4 U9","19900424","20000812","GRIJS",,"coupe"
"Personenauto","30FNZV","PORSCHE","911 CARRERA 4 U9","19900806","20000523","ZWART",,"coupe"
"Personenauto","31HSVB","PORSCHE","911 CARRERA 4 U9","19900628","20020218","BLAUW",,"coupe"
"Personenauto","33DXVK","PORSCHE","911 CARRERA 4 U9","19900913","20000107","ZWART",,"coupe"
"Personenauto","34XGH1","PORSCHE","911 CARRERA 4 U9","19890630","20120529","GEEL",,"coupe"
"Personenauto","34XLDR","PORSCHE","911 CARRERA 4 U9","19910630","20070718","BLAUW",,"coupe"
"Personenauto","36LJHR","PORSCHE","911 CARRERA 4 U9","19921218","20030124","BLAUW",,"coupe"
"Personenauto","37DVVF","PORSCHE","911 CARRERA 4 U9","19901213","20000104","BLAUW",,"coupe"
"Personenauto","39GNHZ","PORSCHE","911 CARRERA 4 U9","19941027","20010215","ZWART",,"coupe"
"Personenauto","40NFZ4","PORSCHE","911 CARRERA 4 U9","19910630","20100827","ZWART",,"coupe"
"Personenauto","40PNNZ","PORSCHE","911 CARRERA 4 U9","19910619","20040910","PAARS",,"coupe"
"Personenauto","42DGSK","PORSCHE","911 CARRERA 4 U9","19910109","19990806","ZWART",,"coupe"
"Personenauto","42GDRT","PORSCHE","911 CARRERA 4 U9","19910111","20000930","ZWART",,"coupe"
"Personenauto","44DJKL","PORSCHE","911 CARRERA 4 U9","19910619","20000106","GRIJS",,"coupe"
"Personenauto","46PNND","PORSCHE","911 CARRERA 4 U9","19910604","20070127","PAARS",,"coupe"
"Personenauto","46SRZX","PORSCHE","911 CARRERA 4 U9","19910302","20060504","GRIJS",,"coupe"
"Personenauto","49DPRV","PORSCHE","911 CARRERA 4 U9","19900210","19991109","ROOD",,"coupe"
"Personenauto","49NZFZ","PORSCHE","911 CARRERA 4 U9","19910320","20040329","ZWART",,"coupe"
"Personenauto","50GFBL","PORSCHE","911 CARRERA 4 U9","19910118","20001002","PAARS",,"coupe"
"Personenauto","54HRXH","PORSCHE","911 CARRERA 4 U9","19910327","20011112","ROOD",,"coupe"
"Personenauto","54RKGS","PORSCHE","911 CARRERA 4 U9","19890630","20050429","ROOD",,"coupe"
