"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73XZDF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820929","20071105","BRUIN",,"hatchback"
"Personenauto","HG40VR","OPEL","ASCONA 16S HATCHBACK","19811016","19811016","GROEN",,"Niet geregistreerd"
"Personenauto","HH99GF","OPEL","ASCONA 16S HATCHBACK","19811029","19811029","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ05YB","OPEL","ASCONA 16S HATCHBACK","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HL49SK","OPEL","ASCONA 16S HATCHBACK","19820206","19820206","BLAUW",,"Niet geregistreerd"
"Personenauto","HL93DY","OPEL","ASCONA 16S HATCHBACK","19820217","19820217","ROOD",,"Niet geregistreerd"
"Personenauto","HP82VR","OPEL","ASCONA 16S HATCHBACK","19820324","19820324","BRUIN",,"Niet geregistreerd"
"Personenauto","HP93PH","OPEL","ASCONA 16S HATCHBACK","19820319","19820319","GROEN",,"Niet geregistreerd"
"Personenauto","HR41RB","OPEL","ASCONA 16S HATCHBACK","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HR74NN","OPEL","ASCONA 16S HATCHBACK AUTOMATIC","19820331","19820331","GRIJS",,"hatchback"
"Personenauto","HS37SR","OPEL","ASCONA 16S HATCHBACK","19820423","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HS68ZG","OPEL","ASCONA 16S HATCHBACK","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS73ZH","OPEL","ASCONA 16S HATCHBACK","19820504","19820504","BEIGE",,"Niet geregistreerd"
"Personenauto","HT96SG","OPEL","ASCONA 16S HATCHBACK","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HX27SF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820624","19820624","BEIGE",,"Niet geregistreerd"
"Personenauto","JH38XP","OPEL","ASCONA 16S HATCHBACK","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JK95JV","OPEL","ASCONA 16S HATCHBACK","19830128","19830128","GRIJS",,"Niet geregistreerd"
"Personenauto","JV23ZJ","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19830608","19830608","BRUIN",,"Niet geregistreerd"
"Personenauto","JV73JP","OPEL","ASCONA 16S HATCHBACK","19830521","19830521","WIT",,"Niet geregistreerd"
"Personenauto","JX56FL","OPEL","ASCONA 16S HATCHBACK","19830609","19830609","BRUIN",,"Niet geregistreerd"
"Personenauto","JX64XL","OPEL","ASCONA 16S HATCHBACK","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JY54JB","OPEL","ASCONA 16S HATCHBACK","19830620","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","KD46PP","OPEL","ASCONA 16S HATCHBACK","19830902","19830902","GROEN",,"Niet geregistreerd"
"Personenauto","KF73NX","OPEL","ASCONA 16S HATCHBACK","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KH45DJ","OPEL","ASCONA 16S HATCHBACK","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KN55LP","OPEL","ASCONA 16S HATCHBACK","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KN81NB","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19840105","19840105","GROEN",,"Niet geregistreerd"
"Personenauto","KP13DD","OPEL","ASCONA 16S HATCHBACK","19840124","19840124","GRIJS",,"Niet geregistreerd"
"Personenauto","KP25DG","OPEL","ASCONA 16S HATCHBACK","19840126","19840126","BLAUW",,"Niet geregistreerd"
"Personenauto","KT24XJ","OPEL","ASCONA 16S HATCHBACK","19840308","19840308","BEIGE",,"Niet geregistreerd"
"Personenauto","KV34PP","OPEL","ASCONA 16S HATCHBACK","19811030","19811030","GROEN",,"Niet geregistreerd"
"Personenauto","KX24HB","OPEL","ASCONA 16S HATCHBACK","19840412","19840412","GROEN",,"Niet geregistreerd"
"Personenauto","KY32YJ","OPEL","ASCONA 16S HATCHBACK","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KZ36XF","OPEL","ASCONA 16S HATCHBACK","19840508","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","LB16BF","OPEL","ASCONA 16S HATCHBACK","19840511","19840511","ROOD",,"Niet geregistreerd"
"Personenauto","LB24PT","OPEL","ASCONA 16S HATCHBACK","19840516","19840516","GROEN",,"Niet geregistreerd"
"Personenauto","LP47GP","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19841109","19841109","GROEN",,"Niet geregistreerd"
"Personenauto","LS11VT","OPEL","ASCONA 16S HATCHBACK","19850111","19850111","BEIGE",,"Niet geregistreerd"
"Personenauto","LV65YZ","OPEL","ASCONA 16S HATCHBACK","19850226","19850226","GRIJS",,"Niet geregistreerd"
"Personenauto","LV93ZD","OPEL","ASCONA 16S HATCHBACK","19850221","19850221","BEIGE",,"Niet geregistreerd"
"Personenauto","LX14LY","OPEL","ASCONA 16S HATCHBACK","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ12ND","OPEL","ASCONA 16S HATCHBACK","19850329","19850329","GROEN",,"Niet geregistreerd"
"Personenauto","LZ64YY","OPEL","ASCONA 16S HATCHBACK","19850329","19850329","ROOD",,"Niet geregistreerd"
"Personenauto","NB45FJ","OPEL","ASCONA 16S HATCHBACK","19850403","19850403","BRUIN",,"Niet geregistreerd"
"Personenauto","NG40DG","OPEL","ASCONA 16S HATCHBACK","19820630","19851227","BLAUW",,"Niet geregistreerd"
"Personenauto","NK89GS","OPEL","ASCONA 16S HATCHBACK","19850627","19850627","GRIJS",,"Niet geregistreerd"
"Personenauto","NN17FB","OPEL","ASCONA 16S HATCHBACK","19850809","19850809","WIT",,"Niet geregistreerd"
"Personenauto","NR41HR","OPEL","ASCONA 16S HATCHBACK","19850918","19850918","BLAUW",,"Niet geregistreerd"
"Personenauto","NR85JS","OPEL","ASCONA 16S HATCHBACK","19850917","19850917","ROOD",,"Niet geregistreerd"
"Personenauto","NS45ZY","OPEL","ASCONA 16S HATCHBACK","19851017","19851017","BLAUW",,"Niet geregistreerd"
"Personenauto","NT75YV","OPEL","ASCONA 16S HATCHBACK","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","NV10JS","OPEL","ASCONA 16S HATCHBACK","19851111","19851111","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ89GV","OPEL","ASCONA 16S HATCHBACK","19860117","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ91SN","OPEL","ASCONA 16S HATCHBACK","19860116","19860116","GRIJS",,"Niet geregistreerd"
"Personenauto","PB13GB","OPEL","ASCONA 16S HATCHBACK","19860123","19860123","GRIJS",,"Niet geregistreerd"
"Personenauto","PD87PB","OPEL","ASCONA 16S HATCHBACK","19860313","19860313","BLAUW",,"Niet geregistreerd"
"Personenauto","PF30JJ","OPEL","ASCONA 16S HATCHBACK","19860423","19860423","BLAUW",,"Niet geregistreerd"
"Personenauto","PH62LT","OPEL","ASCONA 16S HATCHBACK","19860320","19860320","GRIJS",,"Niet geregistreerd"
"Personenauto","PL10PK","OPEL","ASCONA 16S HATCHBACK","19860501","19860501","BLAUW",,"Niet geregistreerd"
"Personenauto","PL16DG","OPEL","ASCONA 16S HATCHBACK","19860507","19860507","GROEN",,"Niet geregistreerd"
"Personenauto","PP39NV","OPEL","ASCONA 16S HATCHBACK","19860523","19860523","GRIJS",,"Niet geregistreerd"
"Personenauto","PP76YN","OPEL","ASCONA 16S HATCHBACK","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PT05DP","OPEL","ASCONA 16S HATCHBACK","19860627","19860627","GROEN",,"Niet geregistreerd"
"Personenauto","PT11YJ","OPEL","ASCONA 16S HATCHBACK","19860708","19860708","ROOD",,"Niet geregistreerd"
"Personenauto","PT94RT","OPEL","ASCONA 16S HATCHBACK","19860716","19860716","BLAUW",,"Niet geregistreerd"
"Personenauto","PY85RK","OPEL","ASCONA 16S HATCHBACK","19860827","19860827","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ72FX","OPEL","ASCONA 16S HATCHBACK","19860911","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","RB70HS","OPEL","ASCONA 16S HATCHBACK","19861001","19861001","GRIJS",,"Niet geregistreerd"
"Personenauto","RK96KZ","OPEL","ASCONA 16S HATCHBACK","19870127","19870127","WIT",,"Niet geregistreerd"
