"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DGLH","DAIHATSU","GRAN MOVE","19990803","19990803","GRIJS",,"MPV"
"Personenauto","01DLZS","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","01FGZT","DAIHATSU","MOVE","20000320","20000320","GROEN",,"stationwagen"
"Personenauto","01GJJS","DAIHATSU","MOVE","20001128","20001128","GROEN",,"stationwagen"
"Personenauto","01JXPD","DAIHATSU","GRAN MOVE","20021002","20021002","GRIJS",,"MPV"
"Personenauto","01JXZD","DAIHATSU","GRAN MOVE","20021004","20021004","ZWART",,"MPV"
"Personenauto","01LHSG","DAIHATSU","MOVE","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","01NLZH","DAIHATSU","MOVE","19970829","20040130","ROOD",,"stationwagen"
"Personenauto","01ZFSP","DAIHATSU","MOVE","20021118","20080117","GROEN",,"stationwagen"
"Personenauto","02DVDH","DAIHATSU","GRAN MOVE","20000103","20000103","GRIJS",,"MPV"
"Personenauto","02DZGS","DAIHATSU","GRAN MOVE","20000114","20000114","GROEN",,"MPV"
"Personenauto","02FPZG","DAIHATSU","MOVE","20000531","20000531","WIT",,"stationwagen"
"Personenauto","02FVNK","DAIHATSU","GRAN MOVE","20000721","20000721","GRIJS",,"MPV"
"Personenauto","02GBFN","DAIHATSU","MOVE","20000907","20000907","GEEL",,"stationwagen"
"Personenauto","02GDGS","DAIHATSU","MOVE","20000926","20000926","GROEN",,"stationwagen"
"Personenauto","02GXHH","DAIHATSU","MOVE","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","02GZPH","DAIHATSU","GRAN MOVE","20010509","20010509","GRIJS",,"MPV"
"Personenauto","02JSFX","DAIHATSU","GRAN MOVE","20020802","20020802","GROEN",,"MPV"
"Personenauto","02JSJS","DAIHATSU","GRAN MOVE","20020812","20020812","GRIJS",,"MPV"
"Personenauto","02JTVR","DAIHATSU","GRAN MOVE","20020830","20020830","GROEN",,"MPV"
"Personenauto","02JVPJ","DAIHATSU","MOVE","20020921","20020921","BLAUW",,"stationwagen"
"Personenauto","03DLZS","DAIHATSU","MOVE","19991004","19991004","GRIJS",,"stationwagen"
"Personenauto","03FRGG","DAIHATSU","MOVE","20000606","20000606","GROEN",,"stationwagen"
"Personenauto","03FVNK","DAIHATSU","GRAN MOVE","20000727","20000727","GRIJS",,"MPV"
"Personenauto","03HVDT","DAIHATSU","MOVE","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","03JTFL","DAIHATSU","GRAN MOVE","20020820","20020820","ZWART",,"MPV"
"Personenauto","03JXPD","DAIHATSU","GRAN MOVE","20020927","20020927","GROEN",,"MPV"
"Personenauto","03LDHR","DAIHATSU","GRAN MOVE","20021111","20021111","GRIJS",,"MPV"
"Personenauto","03NGTT","DAIHATSU","GRAN MOVE","20040618","20040618","ZWART",,"MPV"
"Personenauto","04FZTK","DAIHATSU","GRAN MOVE","20000901","20000901","GROEN",,"MPV"
"Personenauto","04GXTG","DAIHATSU","MOVE","20010424","20010424","GRIJS",,"stationwagen"
"Personenauto","04JNRK","DAIHATSU","MOVE","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","04JRPL","DAIHATSU","MOVE","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","04NDJJ","DAIHATSU","MOVE","20030815","20030815","GROEN",,"stationwagen"
"Personenauto","05DPXJ","DAIHATSU","GRAN MOVE","19991022","19991022","BLAUW",,"MPV"
"Personenauto","05FDHS","DAIHATSU","GRAN MOVE","20000210","20000210","GRIJS",,"MPV"
"Personenauto","05FLNK","DAIHATSU","GRAN MOVE","20000510","20000510","ROOD",,"MPV"
"Personenauto","05FPZG","DAIHATSU","MOVE","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","05FRNK","DAIHATSU","GRAN MOVE","20000608","20000608","BLAUW",,"MPV"
"Personenauto","05GXTG","DAIHATSU","MOVE","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","05JTFL","DAIHATSU","GRAN MOVE","20020815","20020815","GRIJS",,"MPV"
"Personenauto","05JZKX","DAIHATSU","MOVE","20021018","20021018","GROEN",,"stationwagen"
"Personenauto","05LHSG","DAIHATSU","MOVE","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","05LJLR","DAIHATSU","GRAN MOVE","19980715","20030122","GROEN",,"MPV"
"Personenauto","05TZTR","DAIHATSU","MOVE","19990420","20070314","GRIJS",,"stationwagen"
"Personenauto","06DXLF","DAIHATSU","GRAN MOVE","20000203","20000203","GRIJS",,"MPV"
"Personenauto","06FGKB","DAIHATSU","MOVE","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","06FNXX","DAIHATSU","GRAN MOVE","20000517","20000517","GROEN",,"MPV"
"Personenauto","06GDKS","DAIHATSU","MOVE","20000926","20000926","GEEL",,"stationwagen"
"Personenauto","06GHXF","DAIHATSU","GRAN MOVE","20001127","20001127","ROOD",,"MPV"
"Personenauto","06XTR6","DAIHATSU","GRAN MOVE","19991129","20120801","BLAUW",,"MPV"
"Personenauto","07FLSX","DAIHATSU","GRAN MOVE","20000428","20000428","BLAUW",,"MPV"
"Personenauto","07HTXB","DAIHATSU","MOVE","20011212","20011212","GROEN",,"stationwagen"
"Personenauto","07LHSG","DAIHATSU","GRAN MOVE","20030109","20030109","GRIJS",,"MPV"
"Personenauto","08DLNP","DAIHATSU","GRAN MOVE","19990921","19990921","GROEN",,"MPV"
"Personenauto","08FHKD","DAIHATSU","MOVE","20000323","20000323","WIT",,"stationwagen"
"Personenauto","08FVXD","DAIHATSU","GRAN MOVE","20000727","20000727","GRIJS",,"MPV"
"Personenauto","08HKJT","DAIHATSU","MOVE","20010821","20010821","BLAUW",,"stationwagen"
"Personenauto","08LFDR","DAIHATSU","GRAN MOVE","20021129","20021129","GROEN",,"MPV"
"Personenauto","08NKVL","DAIHATSU","MOVE","19970708","20031107","ZWART",,"stationwagen"
"Personenauto","09DHNB","DAIHATSU","GRAN MOVE","19990819","19990819","GRIJS",,"MPV"
"Personenauto","09GFVS","DAIHATSU","MOVE","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","10DGSN","DAIHATSU","GRAN MOVE","19990813","19990813","GROEN",,"MPV"
"Personenauto","10DHFL","DAIHATSU","GRAN MOVE","19990820","19990820","GRIJS",,"MPV"
"Personenauto","10FGZT","DAIHATSU","GRAN MOVE","20000323","20000323","BLAUW",,"MPV"
"Personenauto","10FHKD","DAIHATSU","MOVE","20000327","20000327","GRIJS",,"stationwagen"
"Personenauto","10FPDV","DAIHATSU","MOVE","20000512","20000512","ROOD",,"stationwagen"
"Personenauto","10FVNK","DAIHATSU","GRAN MOVE","20000720","20000720","GRIJS",,"MPV"
