"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5806","AUSTIN","HEALEY 3000 MK 11","19630228","19990520","WIT",,"cabriolet"
"Personenauto","AH8735","AUSTIN","HEALEY 3000","19650723","20010724","BLAUW",,"cabriolet"
"Personenauto","AL9082","AUSTIN","HEALEY 3000 MK II A","19630630","20050512","BLAUW",,"cabriolet"
"Personenauto","AL9123","AUSTIN","HEALEY 3000 MARK II","19630222","20050517","BLAUW",,"cabriolet"
"Personenauto","AL9239","AUSTIN","HEALEY 3000 MK II","19620228","20050602","ROOD",,"cabriolet"
"Personenauto","AM3580","AUSTIN","HEALEY 3000 MK3","19660630","20070619","BLAUW",,"cabriolet"
"Personenauto","AM7939","AUSTIN","HEALEY 3000 MK III","19650228","20090519","BLAUW",,"cabriolet"
"Personenauto","AM9532","AUSTIN","HEALEY 3000 MK 11","19620701","20100303","GROEN",,"cabriolet"
"Personenauto","AR5063","AUSTIN","HEALEY 3000 MK 11","19620630","20121023","BLAUW",,"cabriolet"
"Personenauto","DE9455","AUSTIN","HEALEY 3000 MK III","19670630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DH1240","AUSTIN","HEALEY 3000 MK III","19670630","19920518","WIT",,"Niet geregistreerd"
"Personenauto","DR0908","AUSTIN","HEALEY 3000 MK II","19630228","19970523","CREME",,"Niet geregistreerd"
"Personenauto","DR5386","AUSTIN","HEALEY 3000","19640630","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7602","AUSTIN","HEALEY 3000","19610228","20190425","WIT",,"cabriolet"
"Personenauto","PM1234","AUSTIN","HEALEY 3000","19591123","20210319","ZWART",,"cabriolet"
"Personenauto","PM7135","AUSTIN","HEALEY 3000 MK 11","19630228","20231211","ROOD",,"cabriolet"
