"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12PNF4","PORSCHE","BOXSTER RS 60 SPYDER","20080418","20110225","GRIJS",,"cabriolet"
"Personenauto","16ZPRV","PORSCHE","BOXSTER RS 60 SPYDER","20080424","20080424","GRIJS","102045","cabriolet"
"Personenauto","28ZKRJ","PORSCHE","BOXSTER RS 60 SPYDER","20080307","20080307","GRIJS","103534","cabriolet"
"Personenauto","2KVK59","PORSCHE","BOXSTER RS 60 SPYDER","20080328","20130722","GRIJS",,"cabriolet"
"Personenauto","37HVZ6","PORSCHE","BOXSTER RS 60 SPYDER","20090314","20090314","GRIJS","98424","cabriolet"
"Personenauto","43GJG9","PORSCHE","BOXSTER RS 60 SPYDER","20080704","20080704","GRIJS","104069","cabriolet"
"Personenauto","66GJZ3","PORSCHE","BOXSTER RS 60 SPYDER","20080704","20080704","GRIJS","102734","cabriolet"
"Personenauto","75ZNZR","PORSCHE","BOXSTER RS 60 SPYDER","20080412","20080412","GRIJS","96918","cabriolet"
"Personenauto","76ZFG7","PORSCHE","BOXSTER RS 60 SPYDER","20080520","20121017","GRIJS","100171","cabriolet"
"Personenauto","76ZNZR","PORSCHE","BOXSTER RS 60 SPYDER","20080416","20080416","GRIJS","97270","cabriolet"
"Personenauto","81PNV6","PORSCHE","BOXSTER RS 60 SPYDER","20080310","20110304","GRIJS",,"cabriolet"
"Personenauto","82GHR2","PORSCHE","BOXSTER RS 60 SPYDER","20080625","20080625","GRIJS","101787","cabriolet"
"Personenauto","89GRG7","PORSCHE","BOXSTER RS 60 SPYDER","20080814","20080814","GRIJS","96470","cabriolet"
"Personenauto","93GLJ4","PORSCHE","BOXSTER RS 60 SPYDER","20080717","20080717","GRIJS","104929","cabriolet"
"Personenauto","96HVS7","PORSCHE","BOXSTER RS 60 SPYDER","20090310","20090310","GRIJS","93680","cabriolet"
"Personenauto","G909KL","PORSCHE","BOXSTER RS 60 SPYDER","20080527","20191011","GRIJS",,"cabriolet"
"Personenauto","JD334H","PORSCHE","BOXSTER RS 60 SPYDER","20080630","20160210","GRIJS",,"cabriolet"
"Personenauto","K145RK","PORSCHE","BOXSTER RS 60 SPYDER","20080718","20210211","GRIJS",,"cabriolet"
"Personenauto","L034TD","PORSCHE","BOXSTER RS 60 SPYDER","20090217","20210723","GRIJS",,"cabriolet"
"Personenauto","N976HD","PORSCHE","BOXSTER RS 60 SPYDER","20080826","20211011","GRIJS",,"cabriolet"
"Personenauto","PR578H","PORSCHE","BOXSTER RS 60 SPYDER","20080328","20170823","GRIJS",,"cabriolet"
"Personenauto","TK582R","PORSCHE","BOXSTER RS 60 SPYDER","20080701","20180822","GRIJS",,"cabriolet"
"Personenauto","X893JR","PORSCHE","BOXSTER RS 60 SPYDER","20080625","20231127","GRIJS",,"cabriolet"
